"subject","predicate","object"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eric_II,_Duke_of_Pomerania"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eryk_II"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q452699"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erik_II_van_Pommeren"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452699"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx5hw"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://xmlns.com/foaf/0.1/name","Erich II."
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://xmlns.com/foaf/0.1/name","Erich II."
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ErichII.Pommern.JPG"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://purl.org/dc/elements/1.1/description","Herzog von Pommern-Wolgast, Hinterpommern und Stettin"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Pommern)"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1474"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greifen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erich_II._(Pommern)"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wolgast"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://dbpedia.org/ontology/deathDate",1474-07-05
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://dbpedia.org/ontology/birthDate","1425"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://dbpedia.org/ontology/wikiPageID",289185
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://dbpedia.org/ontology/wikiPageRevisionID",158792503
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/pommern_herzoege_von/erich_2_herzog_von_hinterpommern_stolp_+_1474.html"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://de.dbpedia.org/property/geburtsdatum","um 1425"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://de.dbpedia.org/property/kurzbeschreibung","Herzog von Pommern-Wolgast, Hinterpommern und Stettin"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erich_II._(Pommern)?oldid=158792503"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://dbpedia.org/ontology/abstract","Erich II. (* Ende 1427; † 5. Juli 1474 in Wolgast) war Herzog von Pommern-Wolgast, Hinterpommern und Stettin. Seine Regierungszeit gehörte zu den unruhigsten in der pommerschen Geschichte."
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://dbpedia.org/ontology/individualisedGnd","136847439"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ErichII.Pommern.JPG?width=300"
"http://de.dbpedia.org/resource/Erich_II._(Pommern)","http://dbpedia.org/ontology/viafId","81124899"
"http://de.dbpedia.org/resource/Schlacht_bei_Schwetzin","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Erich_II._(Pommern)"
"http://de.wikipedia.org/wiki/Erich_II._(Pommern)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erich_II._(Pommern)"
