"subject","predicate","object"
"http://de.dbpedia.org/resource/Pine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washington.edu/pine"
"http://de.dbpedia.org/resource/Pine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washington.edu/pine/"
"http://de.dbpedia.org/resource/Pine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ii.com/internet/messaging/pine/"
"http://de.dbpedia.org/resource/Pine","http://de.dbpedia.org/property/aktuelleversionfreigabedatum","September 2005"
"http://de.dbpedia.org/resource/Pine","http://de.dbpedia.org/property/betriebssystem","diverse"
"http://de.dbpedia.org/resource/Pine","http://de.dbpedia.org/property/deutsch","nein"
"http://de.dbpedia.org/resource/Pine","http://de.dbpedia.org/property/screenshot",254
"http://de.dbpedia.org/resource/Pine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pine?oldid=158140554"
"http://de.dbpedia.org/resource/Pine","http://dbpedia.org/ontology/abstract","Pine („program for internet news and e-mail“, ursprünglich „Pine is not Elm“) ist ein textbasiertes (Terminal, Textkonsole) E-Mail-Programm und Newsreader für viele Unix-kompatible Betriebssysteme, DOS und Windows.Es wurde zusammen mit der Mailserver-Software „UW IMAP“ an der University of Washington (UW) entwickelt.Pine wurde nach 2005 nicht mehr weiter entwickelt. Ein aufwärts-kompatibles Nachfolgeprogramm ist Alpine. Der Name soll zum Ausdruck bringen, dass Pine eine Weiterentwicklung des Mailprogramms Elm ist. Pine verwendet je nach Betriebssystem entweder termcap oder terminfo, um die grundsätzlichen Informationen zum Terminal zu erfahren. Unter Linux wird Pine gegen die ncurses-Bibliothek gelinkt, weil sie dort das terminfo-API zur Verfügung stellt, jedoch werden die curses-Terminalverwaltungsfunktionen der libncurses nicht für die Bildschirm-Darstellung benutzt. Pine enthält stattdessen eigene, spezialisierte Routinen zur Bildschirm-Darstellung. Genaugenommen ist Pine nicht nur ein einzelnes Programm, denn es verwendet auch noch Pico, einen kleinen Texteditor zum Bearbeiten von E-Mails, sowie „Pilot“, einen Dateimanager."
"http://de.dbpedia.org/resource/Pine","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/E-Mail-Programm"
"http://de.dbpedia.org/resource/Pine","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/University_of_Washington"
"http://de.dbpedia.org/resource/Pine","http://dbpedia.org/ontology/latestReleaseVersion","4.64"
"http://de.dbpedia.org/resource/Pine","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/ISC-Lizenz"
"http://de.dbpedia.org/resource/Pine","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Halbfreie_Software"
"http://de.dbpedia.org/resource/Pine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_linux.JPG?width=300"
"http://de.dbpedia.org/resource/Pine_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pine"
"http://de.wikipedia.org/wiki/Pine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pine"
