"subject","predicate","object"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/url","http://sega.jp/archive/segahard/32x/home.html"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/url","http://www.geocities.com/the32xmemorial/index2.html"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/usVö","November 1994"
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/wayback",20091027071529
"http://de.dbpedia.org/resource/Sega_32X","http://de.dbpedia.org/property/wayback",20081005174305
"http://de.dbpedia.org/resource/Sega_32X","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sega_32X?oldid=134267770"
"http://de.dbpedia.org/resource/Sega_32X","http://dbpedia.org/ontology/abstract","Das 32X (jap. スーパー32X Sūpā 32X) von Sega ist eine 1994 entwickelte Hardwareerweiterung für die Videospielkonsole Sega Mega Drive, die aus dem eigentlich 16-Bit- ein 32-Bit-Gerät machen sollte. Da die Entwicklung einer Hau-Ruck-Aktion glich, in das Marketing nur wenig investiert wurde und die (technisch überlegenen) „Next-Generation“-Konsolen Sony PlayStation sowie der Sega Saturn aus dem eigenen Haus 1995 bereits in den Startlöchern standen, wurde das 32X zu einem der größten Misserfolge Segas. Für einige Videospielfreunde ist das 32X dadurch schon wieder zum Sammlerstück geworden, insbesondere da für die Konsole nur wenige Spiele veröffentlicht wurden."
"http://de.dbpedia.org/resource/Sega_32X","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mega_Drive_(PAL)_+_32X_(PAL).jpg?width=300"
"http://de.dbpedia.org/resource/Doom","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/WWE_2K","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/Mortal_Kombat_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/Night_Trap","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_32X"
"http://de.wikipedia.org/wiki/Sega_32X","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/Doom_(1993)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/32X","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/Sega_Mega_32X","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/Sega_Mega_Drive_32X","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/Sega_Megadrive_32X","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sega_32X"
"http://de.dbpedia.org/resource/Sega_Neptune","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sega_32X"
