"subject","predicate","object"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://de.dbpedia.org/property/engine","Tinsel"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Discworld_(Computerspiel)?oldid=154123490"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/abstract","Discworld ist ein 1995 erschienenes Point-and-Click-Adventure von Perfect 10 Productions (später umbenannt in Perfect Entertainment). Die Handlung des Spiels ist in Terry Pratchetts Scheibenwelt angelegt und folgt grob dem Buch Wachen! Wachen!, jedoch wurde Hauptmann Sam Mumm durch Rincewind den Zauberer ersetzt (im Original durch Eric Idle synchronisiert). Zu dem Spiel sind zwei Nachfolger namens Discworld II – Vermutlich vermisst...!? (1996) und Discworld Noir (1999) erschienen."
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/CD-ROM"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Diskette"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Personal_Computer"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_Macintosh"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Saturn"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Teeny_Weeny_Games"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Perfect_Entertainment"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Discworld_(Computerspiel)","http://dbpedia.org/ontology/usk",6
"http://de.wikipedia.org/wiki/Discworld_(Computerspiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Discworld_(Computerspiel)"
