"subject","predicate","object"
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://dbpedia.org/ontology/abstract","Die Scout ist eine US-amerikanische Trägerrakete und wurde auch von der European Space Research Organisation (ESRO) verwendet. Für den Start wissenschaftlicher Kleinsatelliten wurde ab 1958 von der NASA eine billige und unkomplizierte Rakete verlangt. Diese wurde von der Firma Ling-Temco-Vought Aerospace gebaut. Der erfolgreiche Erststart war am 4. Oktober 1960. Die Scout-Rakete verwendet in allen vier Stufen Feststofftriebwerke. Sie wurde von Vandenberg und der Wallops Flight Facility gestartet, um kleine Satelliten in den Orbit zu bringen. Von 1967 bis 1988 erfolgte der Start der Scout auch von der vor Kenia verankerten italienischen San-Marco-Plattform. Der letzte Start einer Scout-Rakete fand am 9. Mai 1994 vom SLC 5 der Vandenberg AFB statt und beförderte den Satelliten MSTI-2 ins All. Der einfache Grundaufbau und die geringen Kosten machten die Scout zur Basis eigener Entwicklungen in anderen Ländern, so Italien, Argentinien und Indien, auch wenn diese Projekte zum Teil frühzeitig an der Finanzierung scheiterten."
"http://de.dbpedia.org/resource/Scout_(Rakete)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scout_launch_vehicle.jpg?width=300"
"http://de.dbpedia.org/resource/Ariel_V","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Ariel_VI","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Small_Astronomy_Satellite_3","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Magsat","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_4300","http://de.dbpedia.org/property/raketen","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Launch_Complex_A","http://de.dbpedia.org/property/raketen","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_5","http://de.dbpedia.org/property/raketen","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Explorer_20","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/FR_1_(Satellit)","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/SAMPEX","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Heat_Capacity_Mapping_Mission","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/Scout","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.wikipedia.org/wiki/Scout_(Rakete)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scout_(Rakete)"
