"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bigband-Leader"
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://dbpedia.org/ontology/wikiPageID",1574871
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://dbpedia.org/ontology/wikiPageRevisionID",151195031
"http://de.dbpedia.org/resource/Kategorie:Big_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Big_Band?oldid=151195031"
"http://de.dbpedia.org/resource/Pasadena_Roof_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Centipede_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Collective_Consciousness_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Liberation_Music_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/WDR_Big_Band_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Bundesjazzorchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Hr-Bigband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Charlie_and_His_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Kenny_Clarke/Francy_Boland_Big_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Big_Band_Berenbostel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Big_Band_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Pasternack_Big_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Mardi_Gras.bb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Musikensembles_der_Hochschule_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Shellac_Strikers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/RIAS_Big_Band_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Duke_Ellington_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Orchestra_U._S._A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/New_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/New_Orleans_Ragtime_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Metropole_Orkest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/The_Capital_Dance_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/NDR_Bigband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/United_Women’s_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Contraband_(Big_Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/East_Belgian_Swing_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Either/Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/The_Dedication_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/The_George_Gruntz_Concert_Jazz_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Glasgow_Improvisers_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Rundfunk-Tanzorchester_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Count_Basie_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Loose_Tubes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Al_Katz_and_his_Kittens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Chico_Marx_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Coon-Sanders_Original_Nighthawks_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Lumberjack_Big_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/SpokFrevo_Orquestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/The_California_Ramblers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Big_Band_Remote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/SWR_Big_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Lungau_Big_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/The_Gerry_Mulligan_Concert_Jazz_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/DR_Big_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Quincy_Jones_Big_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Sunday_Night_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/The_Monday_Night_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Woody_Herman_and_His_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Aardvark_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Ghost_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Jack_Million_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Jazz_Bigband_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Swiss_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/National_Youth_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Diva_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Dizzy_Gillespie_Big_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Norrbotten_Big_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Sauter-Finegan_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Thad_Jones/Mel_Lewis_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/UMO_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Reinhardt_Reißner_Big-Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Orquesta_Demon’s_Jazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Subway_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Upper_Austrian_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Zurich_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/ORF-Big_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Billy_Eckstine_and_His_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Brussels_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
"http://de.dbpedia.org/resource/Lucerne_Jazz_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Band"
