"subject","predicate","object"
"http://de.dbpedia.org/resource/Gujarati-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Gurmukhi-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Indischer_Schriftenkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Inhärenter_Vokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Kannada-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Malayalam-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Oriya-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Siddham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Singhalesische_Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Tamilische_Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Telugu-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Tibetische_Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Kharoshthi-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Khmer-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Balinesische_Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Akshara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Anusvara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Chandrabindu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Kategorie:Umschrift_für_indische_Schrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Sylheti_Nagari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Grantha-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Lanna_(Schrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Inscript","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Kaithi-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Bharati-Brailleschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Indische_Schriften_in_Unicode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Vatteluttu-Alphabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Danda_(Satzzeichen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
