"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2004/02/skos/core#prefLabel","Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Sicherheit)"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutz"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Interessenverband"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Handel)"
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://dbpedia.org/ontology/wikiPageID",1541476
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://dbpedia.org/ontology/wikiPageRevisionID",136314735
"http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verbraucherschutzorganisation?oldid=136314735"
"http://de.dbpedia.org/resource/Pro_Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Deutscher_Mieterbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Kategorie:Mieterverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Coop_Frauenbund_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Foodwatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Forschungsstelle_Abmahnwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/International_Society_of_Drug_Bulletins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Verbraucherzentrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Antispam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Wohnberatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Bund_der_Versicherten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Evangelische_Informationsstelle:_Kirchen_–_Sekten_–_Religionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Quackwatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Verein_für_Konsumenteninformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Institut_für_Finanzdienstleistungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Berliner_MieterGemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/International_Union_of_Tenants","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Interessenverband_Deutsches_Internet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Aid_infodienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_der_Verbraucherverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/ACORN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Verbraucher_Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Shimin_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Deutscher_Konsumentenbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Verbraucherzentrale_Südtirol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Verbraucherorganisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Bauherren-Schutzbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Schlichtungsstelle_Energie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Europäischer_Verbraucherverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Consumers_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Digitale_Gesellschaft_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Verbraucherschutzstelle_(Niedersachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Kriegsausschuss_für_Konsumenteninteressen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Stiftung_für_Konsumentenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Allianz_der_Konsumentenschutz-Organisationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
"http://de.dbpedia.org/resource/Deutsche_Stiftung_Verbraucherschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbraucherschutzorganisation"
