"subject","predicate","object"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/2000/01/rdf-schema#label","Ems-Chemie"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/2000/01/rdf-schema#comment","Die Ems-Chemie ist eine Schweizer Unternehmensgruppe mit Sitz in Domat/Ems im Kanton Graubünden, deren Gesellschaften in der «Ems-Chemie Holding» zusammengefasst sind. Diese ist die einzige zum Konsolidierungskreis gehörende kotierte Gesellschaft und ist an der SIX Swiss Exchange kotiert. Zum 31. Dezember 2013 betrug die Börsenkapitalisierung 7,4 Mrd. CHF. Hauptaktionäre sind die «Emesta Holding AG» mit 60,82 % und Miriam Blocher mit 8,89 %."
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134zrd2"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1339621"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339621"
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ems-Chemie"
"http://de.dbpedia.org/resource/Ems-Chemie","http://xmlns.com/foaf/0.1/name","EMS-CHEMIE HOLDING AG"
"http://de.dbpedia.org/resource/Ems-Chemie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_EMS.svg"
"http://de.dbpedia.org/resource/Ems-Chemie","http://xmlns.com/foaf/0.1/homepage","http://www.ems-group.com/"
"http://de.dbpedia.org/resource/Ems-Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1936"
"http://de.dbpedia.org/resource/Ems-Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Polymeren"
"http://de.dbpedia.org/resource/Ems-Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemieunternehmen_(Schweiz)"
"http://de.dbpedia.org/resource/Ems-Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Textilunternehmen_(Fadenbildung)"
"http://de.dbpedia.org/resource/Ems-Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Swiss_Performance_Index"
"http://de.dbpedia.org/resource/Ems-Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kanton_Graubünden)"
"http://de.dbpedia.org/resource/Ems-Chemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domat/Ems"
"http://de.dbpedia.org/resource/Ems-Chemie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ems-Chemie"
"http://de.dbpedia.org/resource/Ems-Chemie","http://dbpedia.org/ontology/wikiPageID",2862070
"http://de.dbpedia.org/resource/Ems-Chemie","http://dbpedia.org/ontology/wikiPageRevisionID",156101498
"http://de.dbpedia.org/resource/Ems-Chemie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ems-group.com/"
"http://de.dbpedia.org/resource/Ems-Chemie","http://de.dbpedia.org/property/branche","Chemie"
"http://de.dbpedia.org/resource/Ems-Chemie","http://de.dbpedia.org/property/ew",9430852
"http://de.dbpedia.org/resource/Ems-Chemie","http://de.dbpedia.org/property/gründungsdatum",1936
"http://de.dbpedia.org/resource/Ems-Chemie","http://de.dbpedia.org/property/isin","CH0016440353"
"http://de.dbpedia.org/resource/Ems-Chemie","http://de.dbpedia.org/property/logo",180
"http://de.dbpedia.org/resource/Ems-Chemie","http://de.dbpedia.org/property/ns",46828269
"http://de.dbpedia.org/resource/Ems-Chemie","http://de.dbpedia.org/property/region","CH-GR"
"http://de.dbpedia.org/resource/Ems-Chemie","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ems-Chemie","http://de.dbpedia.org/property/umsatz",1972000000000
"http://de.dbpedia.org/resource/Ems-Chemie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ems-Chemie?oldid=156101498"
"http://de.dbpedia.org/resource/Ems-Chemie","http://dbpedia.org/ontology/abstract","Die Ems-Chemie ist eine Schweizer Unternehmensgruppe mit Sitz in Domat/Ems im Kanton Graubünden, deren Gesellschaften in der «Ems-Chemie Holding» zusammengefasst sind. Diese ist die einzige zum Konsolidierungskreis gehörende kotierte Gesellschaft und ist an der SIX Swiss Exchange kotiert. Zum 31. Dezember 2013 betrug die Börsenkapitalisierung 7,4 Mrd. CHF. Hauptaktionäre sind die «Emesta Holding AG» mit 60,82 % und Miriam Blocher mit 8,89 %."
"http://de.dbpedia.org/resource/Ems-Chemie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Ems-Chemie","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Magdalena_Martullo-Blocher"
"http://de.dbpedia.org/resource/Ems-Chemie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Domat/Ems"
"http://de.dbpedia.org/resource/Ems-Chemie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Ems-Chemie","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Domat/Ems"
"http://de.dbpedia.org/resource/Ems-Chemie","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Ems-Chemie","http://dbpedia.org/ontology/numberOfEmployees",2
"http://de.dbpedia.org/resource/Ems-Chemie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_EMS.svg?width=300"
"http://de.dbpedia.org/resource/Ems-Chemie","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Schweiz)"
"http://de.wikipedia.org/wiki/Ems-Chemie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ems-Chemie"
