"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Heard_und_McDonaldinseln?oldid=116809524"
"http://de.dbpedia.org/resource/Big_Ben_(Vulkan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/McDonald-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Heard_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/ISO_3166-2:HM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/.hm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Heard_Island_and_McDonald_Islands_Marine_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Anzac_Peak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Atlas_Cove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Cave_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Corinthian_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Deacock-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Fiftyone-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Gotley-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Kap_Arkona_(Heard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Kap_Labuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Lambeth_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Lavett_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Lied-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Mechanics_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Mount_Andrée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Mount_Aubert_de_la_Rue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Rogers_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Saddle_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/South_West_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/West_Bay_(Heard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Kerguelenplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Abbotsmith-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Henderson_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
"http://de.dbpedia.org/resource/Walsh_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heard_und_McDonaldinseln"
