"subject","predicate","object"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2000/01/rdf-schema#label","Columbia University"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Columbia University (offiziell Columbia University in the City of New York oder Columbia-Universität in der Stadt New York) zählt zu den ältesten und renommiertesten Universitäten der USA. Die Einrichtung ist älter als die Vereinigten Staaten selbst. Die Columbia University liegt im Stadtteil Morningside Heights des New Yorker Bezirks Manhattan. Sie ist Mitglied der Ivy League und der Association of American Universities, einem seit 1900 bestehenden Verbund führender forschungsintensiver nordamerikanischer Universitäten. Columbia schneidet regelmäßig in Hochschulrankings unter den zehn besten Hochschulen der Welt ab. Derzeit (Herbst 2014) sind rund 30.000 Studenten eingeschrieben."
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_Columbia"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w5m"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Columbia"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_Κολούμπια"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_Columbia"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컬럼비아_대학교"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49088"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Columbia"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolumbijská_univerzita"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Columbia-universiteit"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49088"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_Columbia"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンビア大学"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/124804870"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Columbia_Unibertsitatea"
"http://de.dbpedia.org/resource/Columbia_University","http://de.dbpedia.org/property/stiftungsvermögen",9.639
"http://de.dbpedia.org/resource/Columbia_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Low_Library_2007.jpg"
"http://de.dbpedia.org/resource/Columbia_University","http://xmlns.com/foaf/0.1/homepage","http://www.columbia.edu/"
"http://de.dbpedia.org/resource/Columbia_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_New_York_City"
"http://de.dbpedia.org/resource/Columbia_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1754"
"http://de.dbpedia.org/resource/Columbia_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Columbia_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_New_York"
"http://de.dbpedia.org/resource/Columbia_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Association_of_American_Universities"
"http://de.dbpedia.org/resource/Columbia_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_University"
"http://de.dbpedia.org/resource/Columbia_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Columbia_University"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/wikiPageID",71666
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/wikiPageRevisionID",151962858
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/cu/alumni/Magazine/"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://c250.columbia.edu/c250_celebrates/people_and_ideas/index.html"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbiaspectator.com/"
"http://de.dbpedia.org/resource/Columbia_University","http://de.dbpedia.org/property/davonProfessoren",3806
"http://de.dbpedia.org/resource/Columbia_University","http://de.dbpedia.org/property/ew",-73.9622
"http://de.dbpedia.org/resource/Columbia_University","http://de.dbpedia.org/property/jahresetat",3.221
"http://de.dbpedia.org/resource/Columbia_University","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/Columbia_University","http://de.dbpedia.org/property/logo","Columbia University Logo.svg"
"http://de.dbpedia.org/resource/Columbia_University","http://de.dbpedia.org/property/ns",40.8086
"http://de.dbpedia.org/resource/Columbia_University","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Columbia_University","http://de.dbpedia.org/property/trägerschaft","privat"
"http://de.dbpedia.org/resource/Columbia_University","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Columbia_University","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Columbia_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Columbia_University?oldid=151962858"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/abstract","Die Columbia University (offiziell Columbia University in the City of New York oder Columbia-Universität in der Stadt New York) zählt zu den ältesten und renommiertesten Universitäten der USA. Die Einrichtung ist älter als die Vereinigten Staaten selbst. Die Columbia University liegt im Stadtteil Morningside Heights des New Yorker Bezirks Manhattan. Sie ist Mitglied der Ivy League und der Association of American Universities, einem seit 1900 bestehenden Verbund führender forschungsintensiver nordamerikanischer Universitäten. Columbia schneidet regelmäßig in Hochschulrankings unter den zehn besten Hochschulen der Welt ab. Derzeit (Herbst 2014) sind rund 30.000 Studenten eingeschrieben. Das Motto der Universität ist in lumine tuo videbimus lumen (Ps 36,10  in der Vulgata; dt. In deinem Licht werden wir Licht sehen)."
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/formationDate",1754-10-31
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Lee_C._Bollinger"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/individualisedGnd","8599-6"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/lccn","n/81/24714"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/motto","In lumine tuo videbimus lumen"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/motto","(„In deinem Licht werden wir Licht sehen“)"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/numberOfStudents",29870
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/sport","http://de.dbpedia.org/resource/Columbia_Lions"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/sport","http://de.dbpedia.org/resource/Eastern_Association_of_Rowing_Colleges"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/staff",15900
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Low_Library_2007.jpg?width=300"
"http://de.dbpedia.org/resource/Columbia_University","http://dbpedia.org/ontology/viafId","124804870"
"http://de.dbpedia.org/resource/Sid_Luckman","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/John_Siegal","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/Eureqa","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/ITA_National_Intercollegiate_Indoor_Championships_2016","http://de.dbpedia.org/property/gastgeberin","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/Alton_Byrd","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/ITA_National_Intercollegiate_Indoor_Championships_2015","http://de.dbpedia.org/property/gastgeberin","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/ITA_National_Intercollegiate_Indoor_Championships_2015/Herreneinzel","http://de.dbpedia.org/property/gastgeberin","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/Maodo_Lô","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/Columbia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Columbia_University"
"http://de.dbpedia.org/resource/SIPA_Middle_East_Institute","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Columbia_University"
"http://de.wikipedia.org/wiki/Columbia_University","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Columbia_University"
