"subject","predicate","object"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/ergebnis",447
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/ergebnis",69
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/ergebnis",218
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/ergebnis",101
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/ergebnis",110
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/ergebnisalt",154
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/ergebnisalt",426
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/ergebnisalt",128
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/ergebnisalt",92
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/ergebnisalt",200
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/farbe",99
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/farbe",6699
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/lageplan","Zeulenroda-Triebes in GRZ.png"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/längengrad",11.9806
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/partei","BG MP"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/partei","BIZ"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/partei","TV"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/partei","parteilos"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 48,5 % )"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://de.dbpedia.org/property/wappen","Wappen Zeulenroda-Triebes.svg"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zeulenroda-Triebes?oldid=157026527"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","135.0"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/abstract","Zeulenroda-Triebes ist eine Kleinstadt im Osten des Freistaats Thüringen im Thüringer Vogtland mit rund 17.000 Einwohnern. Sie entstand am 1. Februar 2006 durch Umbenennung Zeulenrodas nach dem Zusammenschluss der Städte Zeulenroda und Triebes, wobei die Stadt Triebes aufgelöst und nach Zeulenroda eingegliedert wurde. Zeulenroda-Triebes ist die zweitgrößte Stadt im Landkreis Greiz und hat den Status eines Mittelzentrums."
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Greiz"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/areaCode","036628, 036622, 036626 (Merkendorf), 037431 (u. a. Bernsgrün)"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/areaTotal",1.35e+08
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/elevation",415.0
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/individualisedGnd","7566262-0"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/municipalityCode","16076087"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/postalCode","07937, 07950"
"http://de.dbpedia.org/resource/Zeulenroda-Triebes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Zeulenroda-Triebes.svg?width=300"
"http://de.dbpedia.org/resource/Langenwolschendorf","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Merkendorf_(Zeulenroda-Triebes)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Piesigitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Silberfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Weißendorf","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zadelsdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/FC_Motor_Zeulenroda","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Dörtendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Pöllwitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Zeulenroda","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Bauerfeind_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Bauerfeind_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Läwitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Niederböhmersdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Weckersdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Leitlitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Pahren","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Greiz","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Bernsgrün","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Triebes","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Friedrich-Schiller-Gymnasium_Zeulenroda","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Mehla","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Walther_Heitmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Gerd_Schenker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Kleinwolschendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Auma-Weidatal","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Auma-Weidatal","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Förthen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Quingenberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Stelzendorf_(Zeulenroda-Triebes)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Arnsgrün_(Zeulenroda-Triebes)","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Arnsgrün_(Zeulenroda-Triebes)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Büna","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Dobia","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Frotschau","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Wolfshain_(Zeulenroda-Triebes)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Meinersdorf_(Zeulenroda-Triebes)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Märien","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Schönbrunn_(Zeulenroda-Triebes)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.dbpedia.org/resource/Arnsgrün-Bernsgrün-Pöllwitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
"http://de.wikipedia.org/wiki/Zeulenroda-Triebes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zeulenroda-Triebes"
