"subject","predicate","object"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://dbpedia.org/ontology/abstract","Ein Blechblasinstrument ist ein Blasinstrument, bei dem die Töne mit einem Kessel- oder Trichtermundstück nach dem Prinzip der Polsterpfeife angeblasen werden. Die schwingenden Lippen des Musikers erzeugen durch Ankopplung an eine konisch-zylindrische Röhre den Ton, deren Luftsäule als Resonator dient. Terminologisch korrekter ist der Begriff „Lippentoninstrument“, welches entsprechend der Hornbostel-Sachs-Systematik zur Klasse der eigentlichen Blasinstrumente in der Gruppe der Aerophone zählt."
"http://de.dbpedia.org/resource/Blechblasinstrument","http://dbpedia.org/ontology/individualisedGnd","4135632-9"
"http://de.dbpedia.org/resource/Blechblasinstrument","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trumpets02262006.jpg?width=300"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Quadrophenia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Quadrophenia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/London_Calling","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/London_Calling","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Fat_Freddy’s_Drop","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Double_Fantasy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Double_Fantasy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Northern_Lights_–_Southern_Cross","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Northern_Lights_–_Southern_Cross","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/The_Grand_Wazoo","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/The_Grand_Wazoo","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Architecture_&_Morality","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Architecture_&_Morality","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/The_Rainbow_Children_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/The_Rainbow_Children_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Hitnrun_Phase_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Hitnrun_Phase_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Girl_6_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Girl_6_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Blech_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.wikipedia.org/wiki/Blechblasinstrument","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blechblasinstrument"
