"subject","predicate","object"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AmeriKKKa's_Most_Wanted"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://xmlns.com/foaf/0.1/name","Endangered Species"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://xmlns.com/foaf/0.1/name","Who’s the Mack?"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://xmlns.com/foaf/0.1/name","AmeriKKKa’s Most Wanted"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hip-Hop)"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1990"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AmeriKKKa’s_Most_Wanted"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/wikiPageID",9411611
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/wikiPageRevisionID",154015025
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=ko0llmBIELI"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://de.dbpedia.org/property/datum",1990
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://de.dbpedia.org/property/jahr",1990
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://de.dbpedia.org/property/nächstes","Death Certificate"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AmeriKKKa’s_Most_Wanted?oldid=154015025"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/Work/runtime","49.31666666666667"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/abstract","AmeriKKKa’s Most Wanted ist das erste Soloalbum von Ice Cube. Es erschien 1990 unter dem Label Priority Records und wird dem Genre Hip-Hop zugerechnet. Es war vor allem in den USA erfolgreich, wo es eine Platin-Schallplatte erhielt. Wegen der Verbindung von Eastcoast- mit Westcoast-Hip-Hop, sowie der starken gesellschaftspolitischen Ausrichtung gilt es innerhalb des Genres als wichtiger Beitrag."
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Ice_Cube"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip-Hop"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/musicFormat","CD,MC,LP, digital"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sir_Jinx"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ice_Cube"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/The_Bomb_Squad"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/recordDate",1990-04-17
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Priority_Records"
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/runtime",2959.0
"http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted","http://dbpedia.org/ontology/totalTracks",16
"http://de.dbpedia.org/resource/AmeriKKKa's_Most_Wanted","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted"
"http://de.wikipedia.org/wiki/AmeriKKKa’s_Most_Wanted","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AmeriKKKa’s_Most_Wanted"
