"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q272930"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοινοβούλιο_της_Σουηδίας"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Swedish_Parliament.svg"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://xmlns.com/foaf/0.1/homepage","http://www.riksdagen.se/"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Schweden)"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Schweden)"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlament_nach_Staat"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlament_(Europa)"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reichstag_(Schweden)"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://dbpedia.org/ontology/wikiPageID",185104
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://dbpedia.org/ontology/wikiPageRevisionID",156661875
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://dbpedia.org/ontology/wikiPageExternalLink","http://edoc.hu-berlin.de/nordeuropaforum/2006-2/jochem-sven-5/PDF/jochem.pdf"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riksdagen.se/"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/abgeordnetenanzahl",349
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/ew",18.0675
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/foto","Riksdagen June 2011.jpg"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/fotobeschreibung","Reichstagsgebäude, Sitz des Schwedischen Reichstags"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/letzteWahl",2014-09-14
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/logo","Coat of arms of the Swedish Parliament.svg"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/logobeschreibung","Wappen"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/ns",59.3275
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/region","SE"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Riksdagshuset"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Stockholm"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/webseite","http://www.riksdagen.se/"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/überschrift","Sveriges riksdag"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://de.dbpedia.org/property/überschrift","Schwedischer Reichstag"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reichstag_(Schweden)?oldid=156661875"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://dbpedia.org/ontology/abstract","Der Schwedische Reichstag (schwedisch riksdagen oder Sveriges riksdag) ist das schwedische Parlament. Von 1867 bis 1970 bestand er aus zwei Kammern, seither ist es eine Kammer. Der Schwedische Reichstag hat 349 Mitglieder. Seine aktuelle Zusammensetzung leitet sich von der Wahl 2014 ab, Reichstagspräsident ist Urban Ahlin."
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Urban_Ahlin"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Liste_der_Reichstagspräsidenten_von_Schweden"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://dbpedia.org/ontology/legislativePeriodName","4 Jahre"
"http://de.dbpedia.org/resource/Reichstag_(Schweden)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Swedish_Parliament.svg?width=300"
"http://de.dbpedia.org/resource/Schwedischer_Reichstag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reichstag_(Schweden)"
"http://de.dbpedia.org/resource/Schwedisches_Parlament","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Reichstag_(Schweden)"
"http://de.dbpedia.org/resource/Reichstag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichstag_(Schweden)"
"http://de.wikipedia.org/wiki/Reichstag_(Schweden)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reichstag_(Schweden)"
