"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Holy_Bible?oldid=134711490"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/Work/runtime","56.28333333333333"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/abstract","The Holy Bible ist das dritte Album der walisischen Rockband Manic Street Preachers. Es wurde im August 1994 veröffentlicht. Obwohl es zur Zeit der Veröffentlichung ein Flop war, gilt es heute als Klassiker des Alternative Rocks, vor allem auf Grund der äußerst düsteren und verstörenden Atmosphäre des Werks. Es ist das letzte noch mit Richey James Edwards aufgenommene Album der Band."
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Manic_Street_Preachers"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmusgitarre"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Gold_Against_the_Soul"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Wales"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Cardiff"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Britannia_Row_Studios"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/runtime",3377.0
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Everything_Must_Go"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/Everything_Must_Go","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Holy_Bible"
"http://de.dbpedia.org/resource/Gold_Against_the_Soul","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Holy_Bible"
"http://de.wikipedia.org/wiki/The_Holy_Bible","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Holy_Bible"
