"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbara_Cartland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Heinrich_Clauren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Nataly_von_Eschstruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Willy_Kramp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Christel_Scheja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/E._Marlitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Ida_Boy-Ed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Ludwig_Mathar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Pulp-Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Erckmann-Chatrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Henry_Jaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Larry_Brent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Barbara_Noack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Elisabeth_Bürstenbinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hans_Hellmut_Kirst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Jo_Hanns_Rösler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Jürgen_Grasmück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Marie_Louise_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Löhndorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Maria_Müller-Gögler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Utta_Danella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Willi_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Arztroman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Emma_Laddey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Luise_Mühlbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Marie_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Anastassija_Alexejewna_Werbizkaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Friedrich_Reck-Malleczewen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Liesbet_Dill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Elise_Polko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hans_Hömberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Willy_E._J._Schneidrzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Alexandra_Cordes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Emmanuelle_Arsan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Räuberroman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Literatura_de_Cordel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Ludwig_von_Alvensleben_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hans_Gustl_Kernmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hildegard_Maria_Rauchfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Georg_Stöger-Ostin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/George_Lippard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Klaus_Rittland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Ida_von_Reinsberg-Düringsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Geheimbundroman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Gina_Falckenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Nanny_Lambrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hans_Hirthammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Karl_Friedrich_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Leontine_von_Winterfeld-Platen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Anna_Elisabet_Weirauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Johanna_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/W._D._Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Axel_Rudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Walther_Eidlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Anton_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Kabinett_für_sentimentale_Trivialliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Brigitte_von_Rechenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Leni_Behrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Mimili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Anna_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Erwin_Wittstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Kategorie:Taschenheft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Luise_Ahlborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Die_Heilige_und_ihr_Narr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Ernst_Klein_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Leonhard_Wächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hans_Kades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Irmgard_Höfer_von_Feldsturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Berta_Ruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Karin_Michaëlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Maria_Zierer-Steinmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Nackt_kam_die_Fremde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Franziska_Rademaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Franziska_von_Reitzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Chantal_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Claudia_Toman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Franz_Müller-Frerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Daniela_Krein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Kurt_Küchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Emmy_von_Winterfeld-Warnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Herbert_Christian_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Wilhelm_Muhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Amish_Romance_Novel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Anna_Hottner-Grefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Beverly_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hans_Joachim_von_Koblinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Anny_Wothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Georg_von_der_Gabelentz_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Gertrud_von_Brockdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hanna_Brandenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hans_L’Arronge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Histoire_d’un_conscrit_de_1813","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Ilse_Leutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Leo_Wispler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Madame_Thérèse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Paul_Gerhard_Zeidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Dora_Duncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Heinz_Tovote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Lola_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Otto_Eicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Paula_von_Hanstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hedwig_Schobert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Henriette_Schrott-Pelzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Josephine_Schneider-Foerstl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Otto_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Robert_Fuchs-Liska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Walther_Kabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hans_Ernst_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hans_Künkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Heinz_Schauwecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Lilly_zu_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Margareta_Diersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Marie_von_Redwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Silke_Schütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Walter_Heichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Ada_von_Gersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Elisabeth_Krickeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Heinrich_Köhler_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Helene_Butenschön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Henriette_von_Meerheimb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Lilly_Grünberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Max_Kronberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Annegrit_Arens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Joseph_August_Lux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Christian_Pfannenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Mia_Morgowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Bruno_Nelissen-Haken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Ellen_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Franz_Taut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Margarethe_Hahn-Böing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Maurice_Reinhold_von_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Bodice_Ripper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Bodice_Ripper/Titelliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Denise_Robins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/E._M._Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Maria_Susanne_Kübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Rebecca_Brandewyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Ruth_Goodman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Kai_Twilfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Doris_Eicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Gisela_Seelhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hermann_Gerstmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Horst_Friedrich_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Klaus_Fröba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Paul_Hermann_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Erica_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hans_Walter_Schmidt_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Konrad_Kraus_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Nils_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Poppy_J._Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Hanna_Molden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
"http://de.dbpedia.org/resource/Marijane_Meaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trivialliteratur"
