"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/abstract","The Soothsayer ist ein Jazz-Album von Wayne Shorter, das am 4. März 1965 im Studio von Rudy Van Gelder in Englewood Cliffs, New Jersey aufgenommen, aber erst 1979 vom japanischen Ableger des Blue Note Labels veröffentlicht wurde. Die erste CD-Ausgabe auf dem internationalen Markt (mit einem bisher unveröffentlichten Titel) erfolgte 1990."
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Wayne_Shorter"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Speak_No_Evil"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfred_Lion"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rudy_Van_Gelder"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Et_Cetera_(Album)"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Shorter.jpg?width=300"
"http://de.dbpedia.org/resource/The_Soothsayer","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/Speak_No_Evil","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Soothsayer"
"http://de.wikipedia.org/wiki/The_Soothsayer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Soothsayer"
