"subject","predicate","object"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mendoza_(stad)"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mtwt"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mendoza_(Argentina)"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q44237"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mendoza_(Argentina)"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멘도사_(아르헨티나)"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mendoza_(Argentina)"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mendoza,_Argentina"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεντόσα"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44237"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mendoza,_Argentina"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メンドーサ"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mendoza_(Argentina)"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_de_Mendoza"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.georss.org/georss/point","-32.88333333333333 -68.83333333333333"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/aglo","http://de.dbpedia.org/resource/Gran_Mendoza"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/departamento","Capital"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/stadtbild","Downtown Mendoza.jpg"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://xmlns.com/foaf/0.1/name","Mendoza"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.8833
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.8333
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Mendoza.jpg"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://xmlns.com/foaf/0.1/homepage","http://www.ciudaddemendoza.gov.ar"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Argentinische_Provinzhauptstadt"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/wikiPageID",186024
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/wikiPageRevisionID",157850600
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp?ID=MZA011"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liveargentina.com/mendoza.php"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendoza.gov.ar"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/050/c00856.htm"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losandes.com.ar"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciudaddemendoza.gov.ar"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/breitengrad",-32.8833
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/fläche",57
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/hmapr",234
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/hmaug",180
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/hmdez",317
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/hmfeb",308
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/hmjan",320
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/hmjul",147
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/hmjun",155
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/hmmai",190
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/hmmär",272
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/hmnov",292
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/hmokt",256
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/hmsep",204
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/höhe",824
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/lmapr",106
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/lmaug",44
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/lmdez",178
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/lmfeb",175
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/lmjan",184
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/lmjul",24
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/lmjun",26
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/lmmai",57
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/lmmär",149
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/lmnov",148
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/lmokt",116
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/lmsep",64
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/längengrad",-68.8333
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/nbapr",134
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/nbaug",53
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/nbdez",233
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/nbfeb",380
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/nbjan",482
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/nbjul",122
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/nbjun",36
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/nbmai",79
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/nbmär",347
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/nbnov",152
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/nbokt",82
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/nbsep",132
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/ort","Mendoza"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/provinz","Mendoza"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/050/c00856.htm"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/rdapr",3
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/rdaug",2
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/rddez",4
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/rdfeb",6
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/rdjan",7
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/rdjul",4
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/rdjun",2
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/rdmai",2
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/rdmär",5
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/rdnov",4
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/rdokt",3
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/rdsep",4
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/regionIso","AR-M"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/text","IFAM-Bevölkerungsstatistik"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/url","http://www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp?ID=MZA011"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://de.dbpedia.org/property/wayback",20090918045736
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mendoza_(Argentinien)?oldid=157850600"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","2016.0"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/abstract","Mendoza ist die Hauptstadt der gleichnamigen argentinischen Provinz Mendoza. Die Stadt selbst hat laut Zensus 2010 etwa 115.000, ihre Agglomeration Gran Mendoza sogar etwa 937.000 Einwohner hat. Sie ist bekannt für ihren Weinbau."
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/areaCode","0261"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/individualisedGnd","4115097-1"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Rodolfo_Suárez"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/populationDensity",2016.0
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/populationTotal",937154
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/populationUrban",114893
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/postalCode","M5500"
"http://de.dbpedia.org/resource/Mendoza_(Argentinien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Mendoza.jpg?width=300"
"http://de.dbpedia.org/resource/Quino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Juan_Giménez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Luis_Artime","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/CD_Godoy_Cruz","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Alberto_Calderón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Franco_Di_Santo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Cecilia_Pillado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Enzo_Pérez_(Fußballspieler,_1986)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Bernhard_Heinrich_Witte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Martin_Hunger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/The_Rugby_Championship_2012","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Pedro_Daniel_Martínez_Perea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Martín_Alund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Sebastián_Lelio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Ramiro_Funes_Mori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Francisco_Urondo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Mostomalta","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/The_Rugby_Championship_2013","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Universidad_Nacional_de_Cuyo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Universidad_de_Mendoza","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/ATP_Challenger_Mendoza","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Challenger_Mendoza_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Leandro_Barrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Iranische_Fußballnationalmannschaft/Weltmeisterschaften","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Rogelio_Funes_Mori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Alejandro_Orfila","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Carlos_Urrutigoity","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Estefanía_Banini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Jonathan_Victor_Barros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.dbpedia.org/resource/Mendoza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
"http://de.wikipedia.org/wiki/Mendoza_(Argentinien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mendoza_(Argentinien)"
