"subject","predicate","object"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Szemere"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Szemere"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Szemere"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szemere"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970459"
"http://de.dbpedia.org/resource/Szemere","http://www.georss.org/georss/point","49.88194444444444 21.333055555555557"
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/kleingebiet","Encs"
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/ksh",9830
"http://de.dbpedia.org/resource/Szemere","http://xmlns.com/foaf/0.1/name","Szemere"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8819
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.3331
"http://de.dbpedia.org/resource/Szemere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szemere_címere.jpg"
"http://de.dbpedia.org/resource/Szemere","http://xmlns.com/foaf/0.1/homepage","http://szemerekozseg.atw.hu"
"http://de.dbpedia.org/resource/Szemere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Komitat_Borsod-Abaúj-Zemplén"
"http://de.dbpedia.org/resource/Szemere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Szemere"
"http://de.dbpedia.org/resource/Szemere","http://dbpedia.org/ontology/wikiPageID",2948759
"http://de.dbpedia.org/resource/Szemere","http://dbpedia.org/ontology/wikiPageRevisionID",150634923
"http://de.dbpedia.org/resource/Szemere","http://dbpedia.org/ontology/wikiPageExternalLink","http://szemerekozseg.atw.hu/"
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/anschriftort",3866
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/anschriftstraße","Fő út 63."
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/beschriftung","Szemere"
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/bürgermeister","Ferenc Farkas"
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/bürgermeisterstand",2012
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/gemeindeart","Gemeinde"
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/komitat","Borsod-Abaúj-Zemplén"
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/latDeg",48
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/latMin",27
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/latSec",5155
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/lonDeg",21
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/lonMin",6
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/lonSec",839
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/partei","parteilos"
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/wappen","Szemere címere.jpg"
"http://de.dbpedia.org/resource/Szemere","http://de.dbpedia.org/property/webpräsenz","szemerekozseg.atw.hu"
"http://de.dbpedia.org/resource/Szemere","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Szemere?oldid=150634923"
"http://de.dbpedia.org/resource/Szemere","http://dbpedia.org/ontology/PopulatedPlace/area","26.0"
"http://de.dbpedia.org/resource/Szemere","http://dbpedia.org/ontology/abstract","Szemere ist eine Gemeinde im Komitat Borsod-Abaúj-Zemplén und hat 373 Einwohner (2011)."
"http://de.dbpedia.org/resource/Szemere","http://dbpedia.org/ontology/area",2.6e+07
"http://de.dbpedia.org/resource/Szemere","http://dbpedia.org/ontology/areaCode","46"
"http://de.dbpedia.org/resource/Szemere","http://dbpedia.org/ontology/elevation",215.0
"http://de.dbpedia.org/resource/Szemere","http://dbpedia.org/ontology/postalCode","3866"
"http://de.dbpedia.org/resource/Szemere","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Szemere_címere.jpg?width=300"
"http://de.wikipedia.org/wiki/Szemere","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Szemere"
