"subject","predicate","object"
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.4417
"http://de.dbpedia.org/resource/Krasnobrodski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Kemerowo"
"http://de.dbpedia.org/resource/Krasnobrodski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Krasnobrodski"
"http://de.dbpedia.org/resource/Krasnobrodski","http://dbpedia.org/ontology/wikiPageID",4661760
"http://de.dbpedia.org/resource/Krasnobrodski","http://dbpedia.org/ontology/wikiPageRevisionID",141481707
"http://de.dbpedia.org/resource/Krasnobrodski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ako.ru/AOGKRBrod/Default.htm"
"http://de.dbpedia.org/resource/Krasnobrodski","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Krasnobrodski","http://de.dbpedia.org/property/ersteErwähnung",1820
"http://de.dbpedia.org/resource/Krasnobrodski","http://de.dbpedia.org/property/latDeg",54
"http://de.dbpedia.org/resource/Krasnobrodski","http://de.dbpedia.org/property/latMin",9
"http://de.dbpedia.org/resource/Krasnobrodski","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Krasnobrodski","http://de.dbpedia.org/property/lonDeg",86
"http://de.dbpedia.org/resource/Krasnobrodski","http://de.dbpedia.org/property/lonMin",26
"http://de.dbpedia.org/resource/Krasnobrodski","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Krasnobrodski","http://de.dbpedia.org/property/oberhaupt","Wladimir Saretschnew"
"http://de.dbpedia.org/resource/Krasnobrodski","http://de.dbpedia.org/property/okato",32459
"http://de.dbpedia.org/resource/Krasnobrodski","http://de.dbpedia.org/property/statusSeit",1953
"http://de.dbpedia.org/resource/Krasnobrodski","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Krasnobrodski?oldid=141481707"
"http://de.dbpedia.org/resource/Krasnobrodski","http://dbpedia.org/ontology/abstract","Krasnobrodski (russisch Краснобро́дский) ist eine Siedlung städtischen Typs in der Oblast Kemerowo (Russland) mit 11.919 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Krasnobrodski","http://dbpedia.org/ontology/areaCode","(+7)"
"http://de.dbpedia.org/resource/Krasnobrodski","http://dbpedia.org/ontology/elevation",310.0
"http://de.dbpedia.org/resource/Krasnobrodski","http://dbpedia.org/ontology/postalCode","652640–652641"
"http://de.dbpedia.org/resource/Krasnobrodski","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.dbpedia.org/resource/Krasnobrodskij","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krasnobrodski"
"http://de.wikipedia.org/wiki/Krasnobrodski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Krasnobrodski"
