"subject","predicate","object"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","Unterordnung"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","* Quiscalus mexicanus peruvianus"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","* Quiscalus mexicanus graysoni"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","Stärlinge"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","* Quiscalus mexicanus prosopidicola"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","Unterart"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","* Quiscalus mexicanus loweryi"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","* Quiscalus mexicanus monsoni"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","Grackeln"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","* Quiscalus mexicanus nelsoni"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","Singvögel"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","Sperlingsvögel"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","Dohlengrackel"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","* Quiscalus mexicanus mexicanus"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","* Quiscalus mexicanus obscurus"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/name","(Gmelin, 1788)"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quiscalus_mexicanusMPCCA20061226-0567B.jpg"
"http://de.dbpedia.org/resource/Dohlengrackel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stärlinge"
"http://de.dbpedia.org/resource/Dohlengrackel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dohlengrackel"
"http://de.dbpedia.org/resource/Dohlengrackel","http://dbpedia.org/ontology/wikiPageID",1044664
"http://de.dbpedia.org/resource/Dohlengrackel","http://dbpedia.org/ontology/wikiPageRevisionID",143205146
"http://de.dbpedia.org/resource/Dohlengrackel","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Dohlengrackel","http://de.dbpedia.org/property/bild","Quiscalus mexicanusMPCCA20061226-0567B.jpg"
"http://de.dbpedia.org/resource/Dohlengrackel","http://de.dbpedia.org/property/download",2008-12-22
"http://de.dbpedia.org/resource/Dohlengrackel","http://de.dbpedia.org/property/id","great-tailed-grackle-quiscalus-mexicanus"
"http://de.dbpedia.org/resource/Dohlengrackel","http://de.dbpedia.org/property/id",22724308
"http://de.dbpedia.org/resource/Dohlengrackel","http://de.dbpedia.org/property/scientificname","Quiscalus mexicanus"
"http://de.dbpedia.org/resource/Dohlengrackel","http://de.dbpedia.org/property/titel","Quiscalus mexicanus"
"http://de.dbpedia.org/resource/Dohlengrackel","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Dohlengrackel","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Dohlengrackel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dohlengrackel?oldid=143205146"
"http://de.dbpedia.org/resource/Dohlengrackel","http://dbpedia.org/ontology/abstract","Die Dohlengrackel (Quiscalus mexicanus) ist ein Vogel aus der Familie der Stärlinge (Icteridae). Früher wurden die Dohlengrackeln mit den Purpur-Grackeln (Quiscalus quiscula) zu einer Art zusammengefasst."
"http://de.dbpedia.org/resource/Dohlengrackel","http://dbpedia.org/ontology/depictionDescription","(Quiscalus mexicanus)"
"http://de.dbpedia.org/resource/Dohlengrackel","http://dbpedia.org/ontology/depictionDescription","Männliche Dohlengrackel"
"http://de.dbpedia.org/resource/Dohlengrackel","http://dbpedia.org/ontology/scientificName","Icteridae"
"http://de.dbpedia.org/resource/Dohlengrackel","http://dbpedia.org/ontology/scientificName","Quiscalus mexicanus"
"http://de.dbpedia.org/resource/Dohlengrackel","http://dbpedia.org/ontology/scientificName","Passeri"
"http://de.dbpedia.org/resource/Dohlengrackel","http://dbpedia.org/ontology/scientificName","Quiscalus"
"http://de.dbpedia.org/resource/Dohlengrackel","http://dbpedia.org/ontology/scientificName","Passeriformes"
"http://de.dbpedia.org/resource/Dohlengrackel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quiscalus_mexicanusMPCCA20061226-0567B.jpg?width=300"
"http://de.dbpedia.org/resource/Quiscalus_mexicanus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dohlengrackel"
"http://de.wikipedia.org/wiki/Dohlengrackel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dohlengrackel"
