"subject","predicate","object"
"http://de.dbpedia.org/resource/Totila","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gualdo_Tadino"
"http://de.dbpedia.org/resource/Totila","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Umbrien"
"http://de.dbpedia.org/resource/Totila","http://dbpedia.org/ontology/deathDate",0552-06-30
"http://de.dbpedia.org/resource/Totila","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Totila","http://dbpedia.org/ontology/wikiPageID",340892
"http://de.dbpedia.org/resource/Totila","http://dbpedia.org/ontology/wikiPageRevisionID",157622293
"http://de.dbpedia.org/resource/Totila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/sfz82854.html"
"http://de.dbpedia.org/resource/Totila","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Totila","http://de.dbpedia.org/property/kurzbeschreibung","König der Ostgoten"
"http://de.dbpedia.org/resource/Totila","http://de.dbpedia.org/property/nachfolger","Teja 552"
"http://de.dbpedia.org/resource/Totila","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Totila","http://de.dbpedia.org/property/vorgänger","Erarich 541"
"http://de.dbpedia.org/resource/Totila","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Totila?oldid=157622293"
"http://de.dbpedia.org/resource/Totila","http://dbpedia.org/ontology/abstract","Totila (auch bekannt unter dem Namen Baduila; † nach 30. Juni 552 bei Taginae, Umbrien) war von 542 bis zu seinem Tod rex bzw. König der Ostgoten. Er fiel im Sommer 552 in der Schlacht von Busta Gallorum."
"http://de.dbpedia.org/resource/Totila","http://dbpedia.org/ontology/individualisedGnd","139154205"
"http://de.dbpedia.org/resource/Totila","http://dbpedia.org/ontology/lccn","n/2003/77178"
"http://de.dbpedia.org/resource/Totila","http://dbpedia.org/ontology/viafId","58456297"
"http://de.dbpedia.org/resource/Schlacht_von_Busta_Gallorum","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Gotenkrieg_(535–554)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Schlacht_von_Faventia","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Schlacht_von_Mucellium","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Belagerung_von_Verona","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Totila"
"http://de.dbpedia.org/resource/Belagerung_von_Neapel_(542–543)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Totila"
"http://de.wikipedia.org/wiki/Totila","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Totila"
