"subject","predicate","object"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0456ck"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Musta'in"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Musta'in"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q284157"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Musta'in_(Abbaside_di_Samarra)"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Al-Mustain_(Abbasside)"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Al-Musta'in"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284157"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://xmlns.com/foaf/0.1/name","Al-Musta'in bi-llah"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://xmlns.com/foaf/0.1/name","Al-Musta'in bi-llah"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://xmlns.com/foaf/0.1/nick","المستعين بالله, أحمد بن محمد (arabisch); al-Mustaʿīn bi-ʾllāh Aḥmad b. Muḥammad (DMG-Transkription)"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://purl.org/dc/elements/1.1/description","Kalif der Abbasiden"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_866"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_836"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalif_(Abbasiden)"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Al-Musta'in_bi-llah"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://dbpedia.org/ontology/deathDate",0866-10-17
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://dbpedia.org/ontology/birthDate","0836"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://dbpedia.org/ontology/wikiPageID",436757
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://dbpedia.org/ontology/wikiPageRevisionID",146109608
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://de.dbpedia.org/property/geburtsdatum",836
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://de.dbpedia.org/property/kurzbeschreibung","Kalif der Abbasiden"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Al-Musta'in_bi-llah?oldid=146109608"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://dbpedia.org/ontology/abstract","al-Musta'īn bi-llāh, arabisch المستعين بالله، أحمد بن محمد, DMG al-Mustaʿīn bi-ʾllāh Aḥmad b. Muḥammad (* 836; † 17. Oktober 866), war der zwölfte Kalif der Abbasiden (862–866). Abu l-Abbas Ahmad ibn Muhammad ibn al-Mu'tasim al-Musta'in wurde als Enkel al-Mu'tasims 862 zum Nachfolger al-Muntasir (861–862) von den Türken eingesetzt. Zunächst mussten einige Unruhen in Syrien unterdrückt und Angriffe der Byzantiner (863) abgewehrt werden. Auch versuchte al-Musta'in den Einfluss einiger türkischer Truppenführer einzuschränken. Als es deshalb zu Verschwörungen und Unruhen unter den türkischen Truppen kam, floh er im Februar 865 aus Samarra nach Bagdad. Da al-Musta'in die Rückkehr nach Samarra verweigerte, erhoben die oppositionellen Türken al-Mu'tazz zum Kalifen in Samarra. Dies führte zum Bürgerkrieg im Irak, bei dem die Truppen des Kalifen al-Mu'tazz Bagdad belagerten. al-Musta'in wurde zwar von den Tahiriden unterstützt, doch waren diese durch den Aufstand des al-Hasan ibn Zaid in Tabaristan gebunden. Als nach wechselvollen Kämpfen die türkischen Truppen al-Musta'ins ins gegnerische Lager überliefen, musste er am 11. Januar 866 kapitulieren und abdanken. Trotz Sicherheitsgarantien wurde er in seinem Verbannungsort im südirakischen Wasit auf Betreiben von al-Mutazz ermordet (17. Oktober 866). Der Bürgerkrieg zwischen al-Musta'in und al-Mu'tazz stellte den letzten Versuch der arabischen und iranischen Bevölkerungsgruppen dar, die türkische Vorherrschaft in Heer und Verwaltung zu brechen. Deshalb wurde al-Musta'in auch vor allem aus den iranischen Provinzen und dem Irak unterstützt."
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://dbpedia.org/ontology/activeYearsEndYear","0866"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://dbpedia.org/ontology/activeYearsStartYear","0862"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Abbasiden"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Al-Muntasir"
"http://de.dbpedia.org/resource/Al-Musta'in_bi-llah","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Al-Mu'tazz_bi-'llāh"
"http://de.dbpedia.org/resource/Al-Mustain_(Abbasiden)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Al-Musta'in_bi-llah"
"http://de.wikipedia.org/wiki/Al-Musta'in_bi-llah","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Al-Musta'in_bi-llah"
