"subject","predicate","object"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berenberg_Bank?oldid=158468808"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://dbpedia.org/ontology/abstract","Die Joh. Berenberg, Gossler & Co. KG, oft als Berenberg Bank bezeichnet und mittlerweile als Berenberg aktiv, ist eine deutsche Privatbank mit Sitz in Hamburg. Die heutige Berenberg Bank geht auf ein im Jahr 1590 gegründetes Handelshaus zurück. Gründer bzw. Haupteigentümer sind die hanseatischen Familien Berenberg und Goßler. Sie ist die älteste Bank Deutschlands und wird seit Gründung von persönlich haftenden Gesellschaftern geführt."
"http://de.dbpedia.org/resource/Berenberg_Bank","http://dbpedia.org/ontology/foundingYear","1590"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://dbpedia.org/ontology/individualisedGnd","4773194-1"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://dbpedia.org/ontology/numberOfEmployees",1331
"http://de.dbpedia.org/resource/Berenberg_Bank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berenberg_Hamburg_1.jpg?width=300"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://dbpedia.org/ontology/viafId","245857014"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/geschäftsstellen",19
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/verwaltungsrat","http://de.dbpedia.org/resource/Harald_Wiedmann"
"http://de.dbpedia.org/resource/Berenberg_Bank","http://de.dbpedia.org/property/einlagen",3570000000
"http://de.dbpedia.org/resource/Berenberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berenberg_Bank"
"http://de.dbpedia.org/resource/Joh._Berenberg,_Gossler_&_Co.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berenberg_Bank"
"http://de.wikipedia.org/wiki/Berenberg_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berenberg_Bank"
