"subject","predicate","object"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sensorische_Integration"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sie"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Si_(Beamter)"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Si_Tianfeng"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SPORTident"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Situationistische_Internationale"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sparkassen_Informatik"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schweizer_Informatik_Gesellschaft"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Si_(Suzhou)"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silver-Locus"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Piaggio_Si"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sieh"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schweizer_Illustrierte"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sinus_cardinalis"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sozialistische_Internationale"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Service_Indicator"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sammlung_insel"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sportinformation"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sports_Illustrated"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kreis_Siegen-Wittgenstein"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Si_Yajie"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Singhalesische_Sprache"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silicium"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sinc-Funktion"
"http://de.dbpedia.org/resource/SI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SI-Centrum"
"http://de.dbpedia.org/resource/SI","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SI?oldid=152624283"
"http://de.dbpedia.org/resource/Si","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SI"
"http://de.wikipedia.org/wiki/SI","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SI"
