"subject","predicate","object"
"http://de.dbpedia.org/resource/Bobigny","http://www.georss.org/georss/point","48.90972222222222 2.4386111111111113"
"http://de.dbpedia.org/resource/Bobigny","http://xmlns.com/foaf/0.1/name","Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9097
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.43861
"http://de.dbpedia.org/resource/Bobigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bobigny_93.svg"
"http://de.dbpedia.org/resource/Bobigny","http://xmlns.com/foaf/0.1/homepage","http://www.bobigny.fr/"
"http://de.dbpedia.org/resource/Bobigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Bobigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_700"
"http://de.dbpedia.org/resource/Bobigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Präfektur_in_Frankreich"
"http://de.dbpedia.org/resource/Bobigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/wikiPageID",1282684
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/wikiPageRevisionID",158609563
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobigny.fr/"
"http://de.dbpedia.org/resource/Bobigny","http://de.dbpedia.org/property/altMaxi",57
"http://de.dbpedia.org/resource/Bobigny","http://de.dbpedia.org/property/altMini",39
"http://de.dbpedia.org/resource/Bobigny","http://de.dbpedia.org/property/armoiries","Blason Bobigny 93.svg"
"http://de.dbpedia.org/resource/Bobigny","http://de.dbpedia.org/property/latitude",48.9097
"http://de.dbpedia.org/resource/Bobigny","http://de.dbpedia.org/property/longitude",2.43861
"http://de.dbpedia.org/resource/Bobigny","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bobigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bobigny?oldid=158609563"
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","6.0"
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/abstract","Bobigny ist eine französische Gemeinde mit 49.802 Einwohnern (Stand 1. Januar 2013) im Département Seine-Saint-Denis, dessen Hauptstadt sie ist. Sie liegt östlich der Hauptstadt Paris. Ihre Einwohner nennen sich Balbyniens."
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/areaUrban",6e+06
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Seine-Saint-Denis"
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Bobigny"
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/individualisedGnd","4209104-4"
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/inseeCode","93008"
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Métropole_du_Grand_Paris"
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/lccn","n/87/823265"
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/postalCode","93000"
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bobigny_93.svg?width=300"
"http://de.dbpedia.org/resource/Bobigny","http://dbpedia.org/ontology/viafId","234653541"
"http://de.dbpedia.org/resource/Noisy-le-Sec","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Arrondissement_Bobigny","http://dbpedia.org/ontology/administrativeHeadCity","http://de.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Charles_Itandje","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Kanton_Bobigny","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Faïza_Guène","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Habib_Bellaïd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Wallen_(Musikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Maurice_Ville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Lotte_Schöne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bobigny"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bobigny"
"http://de.wikipedia.org/wiki/Bobigny","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bobigny"
