"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marius_(usurpateur)"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://xmlns.com/foaf/0.1/name","Marius, Marcus Aurelius"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://xmlns.com/foaf/0.1/name","Marcus Aurelius Marius"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcus_Aurelius_Marius_-_Antoninianus_Trier.jpg"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://purl.org/dc/elements/1.1/description","Kaiser des Imperium Galliarum"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://xmlns.com/foaf/0.1/givenName","Marcus Aurelius"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_269"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_2._oder_3._Jahrhundert"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaiser_(Imperium_Galliarum)"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://xmlns.com/foaf/0.1/surname","Marius"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marcus_Aurelius_Marius"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Augusta_Treverorum"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/deathDate","0269"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/birthDate","0002"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/wikiPageID",164205
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/wikiPageRevisionID",130528448
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://de.dbpedia.org/property/geburtsdatum",2
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://de.dbpedia.org/property/kurzbeschreibung","Kaiser des Imperium Galliarum"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://de.dbpedia.org/property/sterbedatum",269
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marcus_Aurelius_Marius?oldid=130528448"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/abstract","Marcus Aurelius Marius († 269 in Augusta Treverorum (Trier)) war Kaiser des Imperium Galliarum. Einer späten Überlieferung zufolge war er Lagerschmied, der durch die Ränge der römischen Armee aufgestiegen und Offizier geworden war. Nach dem Tod des Postumus gelangte er an die Macht, wie berichtet wird für zwei oder drei Tage, bevor er von einem Schwert aus eigener Produktion getötet wurde. Die Überlieferung ist vermutlich teilweise oder ganz falsch. Basierend auf der Zahl an Münzen, die er herausgab, liegt eine korrektere Angabe für seine Regierungszeit bei mindestens zwei oder drei Monaten. Sein Nachfolger war Victorinus."
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/activeYearsEndYear","0269"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/activeYearsStartYear","0269"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Imperium_Galliarum"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Postumus"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Laelianus"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Victorinus"
"http://de.dbpedia.org/resource/Marcus_Aurelius_Marius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marcus_Aurelius_Marius_-_Antoninianus_Trier.jpg?width=300"
"http://de.dbpedia.org/resource/Postumus","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Marcus_Aurelius_Marius"
"http://de.dbpedia.org/resource/Victorinus","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Marcus_Aurelius_Marius"
"http://de.wikipedia.org/wiki/Marcus_Aurelius_Marius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marcus_Aurelius_Marius"
