"subject","predicate","object"
"http://de.dbpedia.org/resource/John_R._Pillion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Joseph_P._Vigorito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Joshua_Angrist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Maria_Shipe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mark_A._Ratner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Marnie_McPhail","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Marta_Martin_(Schauspielerin,_1966)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mary_Anne_McGarry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Megan_Griffiths","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Solomon_Newton_Pettis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Susanne_Mittag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Tiffany_Hines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Addison_Hehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Alonzo_G._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Augustus_John_Schwertner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bonnie_Rotten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Braxton_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Breaker_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bud_Spangler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_Michael_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_N._Crosby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Chase_Buchanan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Dennis_McGuire_(Mörder)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Dennis_McGuire_(Mörder)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Diana-Maria_Riva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Erik_Kynard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ernst_Raber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Frank_Brogan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Frank_T._Campbell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Frank_T._Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/George_Avis_Fulcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/George_F._Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/George_Stephan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Guy_Edgar_Campbell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Harold_Ernest_Burtt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Herbert_O._House","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hippolyte_Gruener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/James_Whelan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Janet_C._Wolfenbarger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jared_L._Brush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Dougherty_(Illinois)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Henry_Luers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Howard_(Schauspieler,_1913)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Lewis_Moll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_R._Needham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Scott_(Iowa)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Joseph_Gregory_Dwenger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Kermit_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lyfe_Jennings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Melville_Clyde_Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mortimer_Nye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Ned_Bellamy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Orville_Prescott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Peter_L._Cashman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Raymond_Moley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Sabrina_Scharf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Shawn_Porter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Stephen_Geyer_Porter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Sue_W._Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Theodore_L._Moritz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Thomas_Sebastian_Byrne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Tyrone_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Walter_Lyman_Upson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_Evans_Bruner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Xander_Corvus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/A._J._Hawk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Alfred_Free","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Andrew_Hickenlooper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Andrew_Hickenlooper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Andrew_McBurney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Andrew_McBurney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Asa_W._Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Asa_W._Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Barnabas_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Beartooth","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Bruce_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Carrie_Coon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_H._Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Charles_H._Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Clem_Bevans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Daniel_T._Hindman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Earl_D._Bloom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Earl_D._Bloom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Elbert_L._Lampson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Elbert_L._Lampson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Elizabeth_Williams_Champney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Erica_Martrece_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Evan_Bush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Forest_Buffen_Harkness_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/George_C._Braden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/George_C._Braden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/George_D._Nye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/H._W._Curtiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/H._W._Curtiss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Harry_L._Gordon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Harvey_Warren_Zorbaugh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hillsboro_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hugh_L._Nichols","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Hugh_L._Nichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jabez_W._Fitch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jackson_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/James_E._Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/James_M._Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/James_Myers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jennette_Bradley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jimmy_Bennington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_C._Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_C._Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_H._Arnold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_H._Worst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_T._Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_T._Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_W._Donahey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_W._Donahey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Justin_Doellman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Kerry_Kittles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lemuel_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Louise_Beavers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mary_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Midnight_Syndicate","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Myrl_Shoemaker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Myrl_Shoemaker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Nestore_Cavaricci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Paul_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Paul_Leonard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Paul_M._Herbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Paul_M._Herbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Paul_P._Yoder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Rees_G._Richards","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Rex_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Robert_Abel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Robert_C._Kirk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Silas_A._Conrad","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Silas_A._Conrad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Theophil_Henry_Hildebrandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Walter_Kirn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_C._Lyon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_C._Lyon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_G._Pickrel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_G._Pickrel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_V._Marquis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/William_V._Marquis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Aubrey_Bledsoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Braeden_Lemasters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Carlos_Hyde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cloyd_Duff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Cody_Saintgnue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Daniel_Burrill_Ray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Doug_Ducey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Edward_Louis_Heston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/FirstMerit_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Frank_McGee_(Baseballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Frank_McGee_(Baseballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Great_American_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Jeff_Golub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Fritsche_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Gilbert_(Filmeditor,_USA)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Kettering_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Lynn_Hershman-Leeson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mary_Ellen_Withrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mickey_Bey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Mike_Finnigan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Rhodes_State_Office_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Stacey_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Suzanne_Hopper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Suzanne_Hopper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Wilmot_N._Hess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Evendale_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Holgate_(Ohio)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Ohio"
