"subject","predicate","object"
"http://de.dbpedia.org/resource/Södersjukhuset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Thielska_galleriet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Kista_Science_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Jetline_(Gröna_Lund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Arvfurstens_palats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Königlicher_Hofstall_(Stockholm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Schloss_Fredrikshov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Wenner-Gren_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Diplomatstaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Riksrådsvägen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Seehistorisches_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Tekniska_museet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Ålstensgatan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Observatorium_Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Schloss_Ulvsunda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Schloss_Åkeshov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Jernkontoret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Stockholms_stadsarkiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Apoteket_Storken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Insane_(Gröna_Lund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Skandia-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Deutsche_Botschaft_Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Ölmühle_von_Waldemarsudde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Kollektivhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Berns_Salonger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Chinateatern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Twister_(Gröna_Lund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/YK-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Grand_Hôtel_Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Palais_Hessenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Victoria_Tower_(Stockholm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Bolinderska_palatset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Kanonenkran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Börse_Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Börshuset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Sverigehuset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Universitätsbibliothek_Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Södra_Latins_Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Gallerian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Kungliga_Myntkabinettet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Jüdisches_Theater_Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Bellmanhaus_(Södermalm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Berg_och_dalbanan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Danviksbro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Hotell_Anno_1647","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Kristallvertikalaccent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Obelisk_am_Slottsbacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Stomatol-Leuchtreklame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Stortorgsbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Wasserturm_Mosebacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Mariahissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Münchenbryggeriet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Zentralgefängnis_Långholmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
