"subject","predicate","object"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_des_Mittelalters"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühhumanist"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mistr_Bohumil"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://dbpedia.org/ontology/deathDate","0013"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://dbpedia.org/ontology/wikiPageID",1667963
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://dbpedia.org/ontology/wikiPageRevisionID",139264813
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phil.muni.cz/fil/scf/komplet/bohuml.html"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://de.dbpedia.org/property/kurzbeschreibung","böhmischer Philosoph und Gelehrter"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://de.dbpedia.org/property/sterbedatum",13
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mistr_Bohumil?oldid=139264813"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://dbpedia.org/ontology/abstract","Mistr Bohumil (Meister Bohumil) lebte im 13. Jahrhundert und war einer der ersten geschichtlich nachgewiesenen böhmischen Philosophen. Nach Niederschriften seines Schülers Engelbert von Admont in De regimine principium lehrte er 1271 gemeinsam mit Meister Osconus (tschechisch mistr Očko) an der Prager Kathedralen Schule Grammatik und Logik. Er gehörte zu den frühen Vertretern des Humanismus."
"http://de.dbpedia.org/resource/Meister_Bohumil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mistr_Bohumil"
"http://de.wikipedia.org/wiki/Mistr_Bohumil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mistr_Bohumil"
