"subject","predicate","object"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",50.7969
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",1.85028
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/quelleRegion","FR-62"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/quellhöhe",100
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Slack_(Fluss)?oldid=158374626"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://dbpedia.org/ontology/abstract","Die Slack ist ein Küstenfluss in Frankreich, der im Département Pas-de-Calais in der Region Hauts-de-France verläuft. Sie entspringt im Gemeindegebiet von Hermelinghen, im Regionalen Naturpark Caps et Marais d’Opale, entwässert generell in westlicher Richtung und mündet nach 22 Kilometern bei Ambleteuse, an der Gemeindegrenze zu Wimereux, in den Ärmelkanal."
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hauts-de-France"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Slack_(Fluss)__mouthPosition__1"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Crembreux"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ambleteuse"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ärmelkanal"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Hermelinghen"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Slack_(Fluss)__sourcePosition__1"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ambleteuse_fort_slack.JPG?width=300"
"http://de.dbpedia.org/resource/Slack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Slack_(Fluss)"
"http://de.wikipedia.org/wiki/Slack_(Fluss)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Slack_(Fluss)"
