"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verein_(Bonn)?oldid=155656008"
"http://de.dbpedia.org/resource/Verwertungsgesellschaft_Bild-Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_Deutscher_Unternehmensberater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Ernährung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Eurosolar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/JungdemokratInnen/Junge_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Zentralkomitee_der_deutschen_Katholiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_Sicherheitspolitik_an_Hochschulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Akademischer_Austauschdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Sparkassen-_und_Giroverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/European_Association_of_Development_Research_and_Training_Institutes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Forum_InformatikerInnen_für_Frieden_und_gesellschaftliche_Verantwortung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Helmholtz-Gemeinschaft_Deutscher_Forschungszentren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Schutzgemeinschaft_Deutscher_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_der_Wissenschaftlichen_Katholischen_Studentenvereine_Unitas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Luft-_und_Raumfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Don_Bosco_Mondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Fairtrade_Labelling_Organizations_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/GEDOK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Konrad-Adenauer-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Welthungerhilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Carl-Duisberg-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsch-Norwegische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Vereinigung_für_Datenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Vereinigung_für_Wasserwirtschaft,_Abwasser_und_Abfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Gesellschaft_für_Informatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Jugendwerk_der_Arbeiterwohlfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Wirtschaftsrat_der_CDU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Borromäusverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bund_Deutscher_Philatelisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Philologenverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Görres-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Juristentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Experiment_(Verein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Ingenieure_für_Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Südwind-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bund_Freiheit_der_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesarbeitsgemeinschaft_kritischer_Polizistinnen_und_Polizisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Donum_vitae_(Verein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Forum_Ziviler_Friedensdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Preis_der_deutschen_Schallplattenkritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_für_Internationale_Politik_und_Sicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_Deutscher_Studentischer_Unternehmensberatungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_freier_Immobilien-_und_Wohnungsunternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Bundeswehrverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Hochschullehrerbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Mathematik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_zur_Erforschung_von_Gemeinschaftsgütern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Arbeitskreis_selbständiger_Kultur-Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_Spedition_und_Logistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Zoologische_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Beethoven-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundespressekonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsches_Komitee_Katastrophenvorsorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Forschungsgesellschaft_Landschaftsentwicklung_Landschaftsbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Gewerkschaft_der_Sozialversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_Organisations-_und_Informationssysteme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_der_Beschäftigten_der_obersten_und_oberen_Bundesbehörden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Vereinigung_für_Stadt-,_Regional-_und_Landesplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Schulen_ans_Netz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Schüler-Planspiel_United_Nations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Aktion_Deutschland_Hilft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Wohnberatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Beueler_Stadtsoldaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Ur-_und_Frühgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Volkshochschul-Verband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsches_Institut_für_Erwachsenenbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Inter_Nationes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Mehr_Demokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Stiftung_Deutsche_Jugendmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_der_Landesarchäologen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesarbeitsgemeinschaft_Mehr_Sicherheit_für_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_Bürgerinitiativen_Umweltschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Gesellschaft_für_Datenschutz_und_Datensicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Gesellschaft_für_Gesetzgebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Komitee_gegen_den_Vogelmord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_der_Reservisten_der_Deutschen_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_der_Restauratoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_katholischer_Studentenverbände","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bund_Heimat_und_Umwelt_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_Bildender_Künstlerinnen_und_Künstler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_der_Arzneimittel-Hersteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_der_Beamten_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Aktion_Courage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Aktionsgemeinschaft_Dienst_für_den_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Berufsverband_Deutscher_Geowissenschaftler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Ortung_und_Navigation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_Wohneigentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Vereinigung_Deutscher_Blumenmärkte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Verkehrssicherheitsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Evangelischer_Entwicklungsdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/IOB,_Interessengemeinschaft_der_in_der_Zone_enteigneten_Betriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Netzwerk_Friedenskooperative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_deutscher_Musikschulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Arbeitgebervereinigung_Nahrung_und_Genuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_Psychiatrie-Erfahrener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Jagdgebrauchshundverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Stiftung_Deutsche_Krebshilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bund_der_Selbständigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Medaillenkunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Verein_des_Gas-_und_Wasserfaches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Weinbauverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Geologische_Vereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Gesellschaft_für_Pflanzenbauwissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Papierfabriken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verein_der_Ausländischen_Presse_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Weiße_Mäuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_der_obst-,_gemüse-_und_kartoffelverarbeitenden_Industrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Freiheitlich_Türkisch-Deutscher_Freundschaftsverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Gesellschaft_für_Sicherheitspolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Zentralausschuss_der_deutschen_Landwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Aktion_Mensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Rheuma-Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Pfadfinderbund_(1945)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Presseclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Germanwatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/UNO-Flüchtlingshilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_der_Arbeitnehmer_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/ICLEI_–_Local_Governments_for_Sustainability","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Ludwig-Erhard-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Soldatenhilfswerk_der_Bundeswehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Ordensobernkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Missionszentrale_der_Franziskaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Philosophisch-Politische_Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Studienstiftung_des_deutschen_Volkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Kälte-Klima-Fachbetriebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Andheri-Hilfe_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_Deutscher_Pflanzenzüchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Verkehrswacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Tierschutzbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Katholischer_Pressebund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Schutzgemeinschaft_Deutsches_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Wissenschaftsladen_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Zentralverband_Deutsches_Kraftfahrzeuggewerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bundesverband_Sekundärrohstoffe_und_Entsorgung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
