"subject","predicate","object"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1931"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Witikobund-Mitglied"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kronberg_im_Taunus)"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Deutschland)"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Großen_Bundesverdienstkreuzes"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertriebenenfunktionär"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:BdV-Mitglied"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://xmlns.com/foaf/0.1/surname","Vogler"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reinfried_Vogler"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leipertitz"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://dbpedia.org/ontology/birthDate","1931"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://dbpedia.org/ontology/wikiPageID",8027210
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://dbpedia.org/ontology/wikiPageRevisionID",153317174
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfb-kronberg.de/privat/vogler.htm"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://de.dbpedia.org/property/geburtsdatum",1931
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Rechtsanwalt und Vertriebenenfunktionär"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reinfried_Vogler?oldid=153317174"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://dbpedia.org/ontology/abstract","Reinfried Vogler (* 1931 in Leipertitz) ist ein deutscher Rechtsanwalt und Vertriebenenfunktionär."
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://dbpedia.org/ontology/lccn","n/2011/72507"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://dbpedia.org/ontology/viafId","187172926"
"http://de.wikipedia.org/wiki/Reinfried_Vogler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reinfried_Vogler"
