"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/William_Kilgour_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/David_Butler_(Drehbuchautor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Gus_Macdonald,_Baron_Macdonald_of_Tradeston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/White_Cart_Water","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Henry_George_Farmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Erich_Schaedler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Jim_Holton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Colin_Miller_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Robert_Jack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/William_Douglas,_1._Earl_of_Douglas__,_William,_1._Earl_of_Douglas__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.wikipedia.org/wiki/South_Lanarkshire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/South_Lanarkshire"
