"subject","predicate","object"
"http://de.dbpedia.org/resource/TILO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Leichtstahlwagen_(SBB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Sankt_Gallisch-Appenzellische_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Zimmerberg-Basistunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Glarner_Sprinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/AlpTransit_Gotthard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Rangierbahnhof_Limmattal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Effretikon–Hinwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Seelinie_(Bahnstrecke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Mediolanum_(Zug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/RailAway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Stiftung_Historisches_Erbe_der_SBB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Zimmerbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Glatthalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Heitersbergstrecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/IC2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Linksufrige_Zürichseebahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Rechtsufrige_Zürichseebahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Sensetalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Städteschnellzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Zürich–Winterthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Jura-Bern-Luzern-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Jurafusslinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Neubaustrecke_Mattstetten–Rothrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Wald-Rüti-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Zürichbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Albistunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Broyelinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Hirschengrabentunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Lettentunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Emmequerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Flughafenlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Flughafentunnel_(Zürich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Grauholztunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Hagenholztunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Käferberglinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Käferbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Murgenthaltunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Saut-de-Mouton-Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Vauderens-Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Wipkingerlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Wohlen-Bremgarten-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Zürichberglinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Önzbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Ausbaustrecke_Solothurn–Wanzwil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstromleitung_Muttenz–Haltingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bülach-Regensberg-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Chemin_de_fer_Genève–Versoix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Chemin_de_fer_de_Jougne_à_Eclépens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Chemins_de_fer_de_la_Suisse_Occidentale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Compagnie_Franco-Suisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Compagnie_de_l’Ouest_Suisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Franco-Suisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Jura_neuchâtelois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Neuenburger_Jurabahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Ouest_Suisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Suisse-Occidentale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Wehntalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Etzelwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Kraftwerk_Massaboden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Schweizerische_Bundesbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Weinbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Lösch-_und_Rettungszug_(SBB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Rheinfallbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Kraftwerk_Amsteg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Toggenburgerbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Adlertunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Kraftwerk_Rupperswil-Auenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Letzigrabenbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Rheintal-Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Train_des_Vignes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Delémont–Delle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Wipkingertunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Kraftwerk_Göschenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Zürich-Zug-Luzern-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Weesen–Linthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Zug–Luzern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Atupri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Liste_der_Werbelokomotiven_der_Schweizerischen_Bundesbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Olten–Aarau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/UIC-X-_und_Z2-Wagen_der_SBB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Giubiasco–Locarno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Luzern–Immensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Eglisau–Neuhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Wil–St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Zürich–Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Zürich-Bodenseebahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Olten–Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Rorschach–St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Wil–Winterthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Biel/Bienne–La_Chaux-de-Fonds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Sonceboz-Sombeval–Moutier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bernische_Staatsbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Chemins_de_fer_du_Jura_bernois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Jura_bernois_(Bahngesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Schweizerische_Ostwestbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Emmersbergtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Romanshorn–Rorschach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_St._Margrethen–Rorschach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Trafimage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Neuchâtel–Le_Locle-Col-des-Roches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnstrecke_Neuchâtel–Pontarlier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Centre_Loewenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Jura–Bern–Luzern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Chärstelenbachbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Drehstrombetrieb_Brig–Iselle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Einphasenwechselstrom-Versuchsbetrieb_Seebach–Wettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Eisenbahnbrücke_Windisch–Gebenstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Kohlendreieckbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Versuchsbetrieb_Seebach–Wettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
