"subject","predicate","object"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1742090"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_of_KingZ"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/King_of_KingZ"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0plb"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/King_of_KingZ"
"http://de.dbpedia.org/resource/King_of_Kingz","http://xmlns.com/foaf/0.1/name","King of Kingz"
"http://de.dbpedia.org/resource/King_of_Kingz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bushido-Album"
"http://de.dbpedia.org/resource/King_of_Kingz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demoaufnahme"
"http://de.dbpedia.org/resource/King_of_Kingz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indizierter_Tonträger"
"http://de.dbpedia.org/resource/King_of_Kingz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2001"
"http://de.dbpedia.org/resource/King_of_Kingz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hip-Hop)"
"http://de.dbpedia.org/resource/King_of_Kingz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/King_of_Kingz"
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/wikiPageID",5682451
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/wikiPageRevisionID",147809947
"http://de.dbpedia.org/resource/King_of_Kingz","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/King_of_Kingz","http://de.dbpedia.org/property/laufzeit",47
"http://de.dbpedia.org/resource/King_of_Kingz","http://de.dbpedia.org/property/studio","* Berlin"
"http://de.dbpedia.org/resource/King_of_Kingz","http://de.dbpedia.org/property/vorheriges","Demotape"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/King_of_Kingz?oldid=147809947"
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/abstract","King of Kingz (auch King of KingZ) ist ein Demo-Album des Berliner Rappers Bushido. Es erschien in der ursprünglichen Version als Kassette im Jahr 2001 über das Independent-Label I Luv Money Records und wurde 2003 zuerst in einer digital überarbeiteten Version über Aggro Berlin veröffentlicht, bevor es am 25. Oktober 2004 bzw. nach Indizierung in einer anderen Version inklusive des Demotapes von 1999 am 8. August 2005 über das Label ersguterjunge veröffentlicht wurde."
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bushido_(Rapper)"
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutscher_Rap"
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/musicFormat","CD,Kassette"
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Demotape"
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/DJ_Ilan"
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bushido_(Rapper)"
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Aggro_Berlin"
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Ersguterjunge"
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/I_Luv_Money_Records"
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Carlo_Cokxxx_Nutten"
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Fler"
"http://de.dbpedia.org/resource/King_of_Kingz","http://dbpedia.org/ontology/totalTracks",15
"http://de.dbpedia.org/resource/King_of_KingZ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/King_of_Kingz"
"http://de.wikipedia.org/wiki/King_of_Kingz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/King_of_Kingz"
