"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://xmlns.com/foaf/0.1/name","Mosdok"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://xmlns.com/foaf/0.1/name","Wladikawkas"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://xmlns.com/foaf/0.1/name","Alagir"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://xmlns.com/foaf/0.1/name","Digora"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.167
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.15
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.75
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.183
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.017
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.033
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.683
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.217
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.15
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.283
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.65
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.533
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_North_Ossetia-Alania.png"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://xmlns.com/foaf/0.1/homepage","http://www.rso-a.ru"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Föderationssubjekt_der_Russischen_Föderation"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_im_Kaukasus"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://dbpedia.org/ontology/wikiPageID",17454
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://dbpedia.org/ontology/wikiPageRevisionID",153932338
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rso-a.ru"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://dbpedia.org/ontology/wikiPageExternalLink","http://ossetia.ru"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.region15.ru"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallery.darial-online.ru/"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/deutscherName","Republik Nordossetien–Alanien"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Armenier"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Russen"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Inguschen"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Georgier"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Kumyken"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Osseten"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ew",44683
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ew",44533
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ew",44283
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ew",44150
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ew",44650
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ew",44217
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/flagge","Flag of North Ossetia.svgrand"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/gründung",1924-07-07
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/jahrDerErfassung",2010
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/karte","North Ossetia-Alania in Russia.svg"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/nameInLandessprache","Республикæ Цæгат Ирыстон–Алани"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/nameInLandessprache","Республика Северная Осетия–Алания"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ns",43183
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ns",43167
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ns",43150
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ns",43033
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ns",43017
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ns",43100
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/ns",43750
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/oberhaupt","http://de.dbpedia.org/resource/Wjatscheslaw_Selimchanowitsch_Bitarow"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/okato",90
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/postleitzahlen",362000
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/region","RU-SE"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Ossetische_Sprache"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/telefonvorwahl",867
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/wappen","Coat of Arms of North Ossetia-Alania.png"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/webseite","http://www.rso-a.ru"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://de.dbpedia.org/property/zentrum","Wladikawkas"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nordossetien-Alanien?oldid=153932338"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://dbpedia.org/ontology/abstract","Das im Nordkaukasus gelegene Nordossetien-Alanien (ossetisch Республикӕ Цӕгат Ирыстон-Алани/Respublikæ Zægat Iryston-Alani, russisch Республика Северная Осетия-Алания/Respublika Sewernaja Ossetija-Alanija) ist seit 1991 eine Republik innerhalb der Russischen Föderation."
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_North_Ossetia-Alania.png?width=300"
"http://de.dbpedia.org/resource/Darialschlucht","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Terek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Kasbek","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Ossetische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Ardon_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Boris_Chadschumarowitsch_Kulajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Arsen_Suleimanowitsch_Fadsajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Hakurozan_Yuta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Junus-bek_Bamatgirejewitsch_Jewkurow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Sunscha_(Terek)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Artur_Wladimirowitsch_Akojew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Alan_Kasbekowitsch_Gogajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Tugan_Taimurasowitsch_Sochijew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Ræstdsinad","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Alanien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Nord-Ossetien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Nordossetien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Republik_Nordossetien-Alanien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Uruch","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nordossetien-Alanien"
"http://de.wikipedia.org/wiki/Nordossetien-Alanien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nordossetien-Alanien"
