"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfi.se/en-gb/Swedish-film-database/Item/?type=MOVIE&itemid=22864"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://de.dbpedia.org/property/erscheinungsjahr",1996
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://de.dbpedia.org/property/länge",159
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamsun_(Film)?oldid=152530488"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/abstract","Hamsun ist eine deutsch-norwegisch-schwedisch-dänische Filmbiografie aus dem Jahr 1996 von Regisseur Jan Troell über die letzten 17 Lebensjahre des norwegischen Schriftstellers Knut Hamsun."
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mischa_Gavrjusjov"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jan_Troell"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Schweden"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Dänemark"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Jan_Troell"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ghita_Beckendorff"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Jan_Troell"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Schwedische_Sprache"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Dänische_Sprache"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Norwegische_Sprache"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Erik_Crone"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erik_Hivju"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ernst_Jacobi"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_von_Sydow"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anette_Hoff"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Johannes_Joner"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sverre_Anker_Ousdal"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Åsa_Söderling"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gard_B._Eidsvold"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edgar_Selge"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eindride_Eidsvold"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Per_Jansen"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Svein_Erik_Brodal"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jesper_Christensen"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Finn_Schau"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ghita_Nørby"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Per_Olov_Enquist"
"http://de.dbpedia.org/resource/Hamsun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hamsun_(Film)"
"http://de.wikipedia.org/wiki/Hamsun_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamsun_(Film)"
