"subject","predicate","object"
"http://de.dbpedia.org/resource/GoldenEye_007","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Soul_Blazer","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/The_Faery_Tale_Adventure","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/The_Lost_Vikings","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Dark_Chronicle","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Super_Soccer","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Brothers_in_Arms_(Spieleserie)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Jet_Force_Gemini","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Vietcong_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Banjo-Tooie","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Halo_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Red_Faction","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Odama","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Alarmstufe_Rot","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Shinobi_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Arkanoid:_Doh_It_Again","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Gex_(Spieleserie)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Little_Big_Adventure","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Warhammer:_Mark_of_Chaos","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Shadow_Man_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Drakengard","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Yager","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Arx_Fatalis","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Blast_Corps","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2000/01/rdf-schema#label","Gamecontroller"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2000/01/rdf-schema#comment","Als game controller – auch Spielecontroller, oft kurz Controller – bezeichnet man alle Eingabegeräte, die auch für die Steuerung von Computerspielen an einem PC oder einer Spielkonsole konzipiert wurden. Zu den bekanntesten Gamecontrollern gehören Joysticks, Gamepads und Lenkräder. Weitere Eingabegeräte sind Paddles, Tanzmatten und Lightguns. Aber auch universelle Eingabegeräte wie Tastatur, Maus und Touchscreen können in Spielen verwendet werden."
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Controlador_de_videojuego"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q865422"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Controller_(videogiochi)"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Controlador_de_jogo"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q56v"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲームコントローラ"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spelbesturingsapparaat"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Contrôleur_de_jeu"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q865422"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Game_controller"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게임_컨트롤러"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kontroler_gier"
"http://de.dbpedia.org/resource/Gamecontroller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielkonsolen-Zubehör"
"http://de.dbpedia.org/resource/Gamecontroller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingabegerät"
"http://de.dbpedia.org/resource/Gamecontroller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gamecontroller"
"http://de.dbpedia.org/resource/Gamecontroller","http://dbpedia.org/ontology/wikiPageID",2140202
"http://de.dbpedia.org/resource/Gamecontroller","http://dbpedia.org/ontology/wikiPageRevisionID",151596579
"http://de.dbpedia.org/resource/Gamecontroller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1up.com/features/controller-history?pager.offset=0"
"http://de.dbpedia.org/resource/Gamecontroller","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gamecontroller?oldid=151596579"
"http://de.dbpedia.org/resource/Gamecontroller","http://dbpedia.org/ontology/abstract","Als game controller – auch Spielecontroller, oft kurz Controller – bezeichnet man alle Eingabegeräte, die auch für die Steuerung von Computerspielen an einem PC oder einer Spielkonsole konzipiert wurden. Zu den bekanntesten Gamecontrollern gehören Joysticks, Gamepads und Lenkräder. Weitere Eingabegeräte sind Paddles, Tanzmatten und Lightguns. Aber auch universelle Eingabegeräte wie Tastatur, Maus und Touchscreen können in Spielen verwendet werden. Welche Eingabegeräte in einem bestimmten Spiel benutzt werden können, wird üblicherweise durch die ihm zugrundeliegende Plattform (PC, Konsolen) und die dort vorhandenen Schnittstellen festgelegt. So wurden Gamecontroller am PC früher vornehmlich über den Gameport angeschlossen, der aber zum Großteil von USB abgelöst wurde, das auch im Konsolenbereich zunehmend Anwendung findet."
"http://de.dbpedia.org/resource/Line_Rider","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Jade_Cocoon:_Die_Tamamayu-Legende","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Summoner","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Super_Noah’s_Ark_3D","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Duke_Nukem_Forever","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Assassin’s_Creed","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Legend_of_Kay","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Eledees","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Illusion_of_Time","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Sam_&_Max:_Season_One","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Banjo-Kazooie","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Kick_Off_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/A_Boy_and_His_Blob","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Dark_Cloud","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Final_Fantasy_XIII","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Skies_of_Arcadia","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Spartan:_Total_Warrior","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Metal_Gear_Solid","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Paper_Mario:_Die_Legende_vom_Äonentor","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Rampart_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Star_Ocean:_The_Second_Story","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Summoner_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Rise_of_the_Argonauts","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Der_Morgen_stirbt_nie_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Die_Welt_ist_nicht_genug_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/James_Bond_007:_The_Duel","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Tomoyo_After_–_It’s_a_Wonderful_Life","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Project_Zero","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Psi-Ops:_The_Mindgate_Conspiracy","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Braid_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Lego_Batman:_Das_Videospiel","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Body_Harvest","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Digimon_World_2003","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Venetica","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Die_Sims_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Dragon_Age:_Origins","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Final_Fantasy_II","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/God_of_War:_Chains_of_Olympus","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Metro_2033_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Super_Mario_World","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/The_Getaway:_Black_Monday","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Alpha_Protocol","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Halo_Wars","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/SBK_X:_Superbike_World_Championship","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Skate_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda:_Majora’s_Mask","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Wings_of_Prey","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Arcania_–_Gothic_4","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Live_and_Let_Die_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Lizenz_zum_Töten_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/The_Spy_Who_Loved_Me_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Eternal_Sonata","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Two_Worlds_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Bible_Adventures","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Crysis_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Dota_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Resonance_of_Fate","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Skate_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/007:_Nightfire","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/007_–_Alles_oder_Nichts","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Agent_im_Kreuzfeuer","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Ein_Quantum_Trost_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Final_Fantasy_XIII-2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Liebesgrüße_aus_Moskau_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Rumble_Fighter","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Assassin’s_Creed:_Brotherhood","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Rage_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Snatcher","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Kingdoms_of_Amalur:_Reckoning","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Wing_Commander_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Wing_Commander_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Wing_Commander_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Wing_Commander_4","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Colony_Wars","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Colony_Wars:_Red_Sun","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Colony_Wars:_Vengeance","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Dishonored:_Die_Maske_des_Zorns","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/G-Police","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/G-Police:_Weapons_of_Justice","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Game_of_Thrones_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Max_Payne_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Night_Trap","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Oni_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Shin_Megami_Tensei:_Persona_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Sweet_Home_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Action_52","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Assassin’s_Creed_III","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Custer’s_Revenge","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Sleeping_Dogs_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/007_Legends","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Die_Hard_Arcade","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Halo_4","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Lightning_Returns:_Final_Fantasy_XIII","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Thexder","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/XCOM:_Enemy_Unknown","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/ZombiU","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Oddworld:_Abe’s_Exoddus","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Oddworld:_Abe’s_Oddysee","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Oddworld:_Munch’s_Oddysee","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Oddworld:_Strangers_Vergeltung","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Plumbers_Don’t_Wear_Ties","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Schlag_den_Raab_–_Das_Spiel","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/The_Horde","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Advanced_Dungeons_&_Dragons:_Cloudy_Mountain","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Dead_Space_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Forgotten_Realms:_Demon_Stone","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Heroes_of_the_Lance","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Ravenloft_(Spieleserie)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Spec_Ops:_The_Line","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
