"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986","http://www.w3.org/2004/02/skos/core#prefLabel","Ersterscheinung 1986"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986","http://dbpedia.org/ontology/wikiPageID",7848289
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986","http://dbpedia.org/ontology/wikiPageRevisionID",140871288
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ersterscheinung_1986?oldid=140871288"
"http://de.dbpedia.org/resource/Tempo_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Junge_Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/ST-Computer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Toolbox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Aktueller_Software_Markt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/The_Independent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Meier_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Zaman_(Tageszeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Entwürfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Auto_Bild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Afternoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Der_Reitwagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/SoZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Famitsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Krisis_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Epigraphische_Datenbank_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Diário_Catarinense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Pharmainformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Gitarre_&_Bass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Page_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Zibaldone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Agrarisch_Dagblad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Medium_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/ZauberZeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Wendy_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Medical_Corps_International_Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Tikkun_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/68000er","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Geschichte_im_Westen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Musicals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Racing_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1986_der_Deutschen_Bundespost_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Junge_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Natur_&_Heilen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Trust_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Clever_reisen!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Medien_&_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1986_der_Deutschen_Bundespost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Movement_Disorders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/European_Coatings_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Grenzfall_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Journal_of_Institutional_and_Theoretical_Economics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/MicroMega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Die_Randschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Events_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/EPL_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Mahlzeit_(Radio_Luxemburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1986_der_Deutschen_Post_der_DDR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Wildwechsel_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/The_World_Bank_Economic_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/AutoKAUFMANN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Vikerkaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Drug_Metabolism_and_Pharmacokinetics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/International_Clinical_Psychopharmacology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Journal_of_Bone_and_Mineral_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Journal_of_Gastroenterology_and_Hepatology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Neues_Sonntagsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Tips_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Biomedical_Chromatography","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Human_Psychopharmacology:_Clinical_and_Experimental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Les_Inrockuptibles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Theoretical_Surgery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Fetal_Diagnosis_and_Therapy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Journal_of_Veterinary_Medicine,_Series_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/The_Philippine_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Heidelberger_Althistorische_Beiträge_und_Epigraphische_Studien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/International_Journal_of_Colorectal_Disease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Journal_of_Applied_Econometrics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Lasers_in_Medical_Science","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
