"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied des Zentralkomitees der KPdSU"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:KPdSU-Mitglied"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zentralkomitee_der_KPdSU"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU","http://dbpedia.org/ontology/wikiPageID",8425614
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU","http://dbpedia.org/ontology/wikiPageRevisionID",134787287
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU?oldid=134787287"
"http://de.dbpedia.org/resource/Kategorie:Sekretär_des_Zentralkomitees_der_KPdSU","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Scholochow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Walentina_Wladimirowna_Tereschkowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Karl_Radek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Nadeschda_Konstantinowna_Krupskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Askar_Akajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Justas_Paleckis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Walerian_Alexandrowitsch_Sorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wassili_Konstantinowitsch_Blücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Mstislaw_Wsewolodowitsch_Keldysch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Pjotr_Andrejewitsch_Abrassimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Roman_Andrejewitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Wassilewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Boris_Pawlowitsch_Bugajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Semjon_Michailowitsch_Budjonny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Anatoli_Grigorjewitsch_Jegorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Iwan_Stepanowitsch_Konew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Konstantin_Andrejewitsch_Werschinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Leonid_Krawtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Pawel_Stepanowitsch_Kutachow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wjatschaslau_Kebitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Iwan_Stepanowitsch_Silajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Witalij_Massol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Nikolai_Grigorjewitsch_Ljaschtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Rodion_Jakowlewitsch_Malinowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wiktor_Stepanowitsch_Tschernomyrdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Sergei_Fjodorowitsch_Achromejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Waleri_Muchamedowitsch_Kokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wassili_Danilowitsch_Sokolowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Alexei_Iwanowitsch_Adschubei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Felix_Edmundowitsch_Dserschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Hovhannes_Baghramjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Leonid_Borissowitsch_Krassin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Oleg_Iwanowitsch_Lobow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Sergei_Semjonowitsch_Birjusow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wadim_Walentinowitsch_Sagladin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Boris_Karlowitsch_Pugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Serow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Jemeljan_Michailowitsch_Jaroslawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Bessmertnych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Alexander_Georgijewitsch_Beloborodow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Johannes_Käbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Fadejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Dmitri_Timofejewitsch_Jasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Grigori_Iwanowitsch_Kulik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Walentin_Petrowitsch_Gluschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Abel_Jenukidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Kandidaten_des_Politbüros_der_Kommunistischen_Partei_der_Sowjetunion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Roi_Alexandrowitsch_Medwedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Saltschak_Kalbakchorekowitsch_Toka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wjatscheslaw_Rudolfowitsch_Menschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Filipp_Iwanowitsch_Golikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Matwei_Wassiljewitsch_Sacharow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Mintimer_Scharipowitsch_Schaimijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Bessarion_Lominadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wladimir_Georgijewitsch_Dekanosow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Artur_Vader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Nikolai_Konstantinowitsch_Baibakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Leonid_Iwanowitsch_Abalkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Sergei_Georgijewitsch_Gorschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Solomon_Abramowitsch_Losowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Juli_Michailowitsch_Woronzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Robert_Indrikowitsch_Eiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Gennadi_Wassiljewitsch_Kolbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Karl_Vaino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Iwan_Ignatjewitsch_Jakubowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wiktor_Georgijewitsch_Kulikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Iwan_Herassymow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Polina_Semjonowna_Schemtschuschina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wassili_Iwanowitsch_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wladimir_Petrowitsch_Potjomkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Muchu_Gimbatowitsch_Alijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wsewolod_Nikolajewitsch_Merkulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Eduard_Karlowitsch_Pramnek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Giwi_Dschawachischwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Uljanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Nikolai_Jefimowitsch_Krutschina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Alexander_Borissowitsch_Tschakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Alexander_Dmitrijewitsch_Zjurupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Anatoli_Iwanowitsch_Gribkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Guri_Iwanowitsch_Martschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Muchamednasar_Gapurow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wladimir_Wassiljewitsch_Karpow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Baiken_Aschimowitsch_Aschimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Nikolai_Anissimowitsch_Schtscholokow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Sergei_Leonidowitsch_Sokolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Jadgar_Sadykowna_Nasriddinowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Nikolai_Wassiljewitsch_Ogarkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Pawel_Fjodorowitsch_Batizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Scharaf_Raschidow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Semjon_Konstantinowitsch_Kurkotkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Afanassi_Pawlantjewitsch_Beloborodow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Georgi_Arkadjewitsch_Arbatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Ivars_Smilga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Jewgeni_Filippowitsch_Iwanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Karen_Demirtschjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Michail_Mitrofanowitsch_Saizew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Mir_Dschafar_Abbassowitsch_Bagirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Pjotr_Georgijewitsch_Luschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Rosalija_Samoilowna_Salkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Akmal_Ikramow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Usman_Jussupow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Alexei_Matwejewitsch_Rumjanzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Skworzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Wassili_Alexandrowitsch_Starodubzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Weniamin_Fjodorowitsch_Jakowlew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Jan_Borissowitsch_Gamarnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Alexander_Isaakowitsch_Gelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Borys_Paton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Gubenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Alexander_Gawrilowitsch_Schljapnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Iwan_Alexejewitsch_Akulow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Amin_Irmatowitsch_Nijasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Oleksandr_Kornijtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Mendel_Markowitsch_Chatajewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Serebrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Nikolai_Pawlowitsch_Komarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Jan_Antonowitsch_Bersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Daniil_Jegorowitsch_Sulimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Iwan_Fjodorowitsch_Kodazki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
