"subject","predicate","object"
"http://de.dbpedia.org/resource/Serie_A1_1981/82","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1983/84","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1984/85","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1985/86","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1986/87","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1987/88","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1988/89","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1989/90","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1990/91","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1991/92","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1992/93","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1993/94","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1994/95","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1995/96","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1996/97","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1997/98","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1998/99","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1999/2000","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_2000/01","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_2001/02","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_2002/03","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_2003/04","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_2005/06","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_2012/13","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1","http://www.w3.org/2000/01/rdf-schema#label","Serie A1"
"http://de.dbpedia.org/resource/Serie_A1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqj6r"
"http://de.dbpedia.org/resource/Serie_A1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1","http://dbpedia.org/ontology/wikiPageID",7654797
"http://de.dbpedia.org/resource/Serie_A1","http://dbpedia.org/ontology/wikiPageRevisionID",132556766
"http://de.dbpedia.org/resource/Serie_A1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Serie_A_(Eishockey)"
"http://de.dbpedia.org/resource/Serie_A1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Serie_A1?oldid=132556766"
"http://de.wikipedia.org/wiki/Serie_A1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Serie_A1"
