"subject","predicate","object"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(New_Hampshire)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(North_Carolina)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Ohio)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Québec)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Schiff,_1822)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Schiff,_1939)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Schiff,_1964)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(South_Dakota)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Texas)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Wyoming)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Wisconsin)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_Advisors"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(New_York)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_Shoe_Agencies_Ltd"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_Township"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_County"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CCGS_Hudson"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_Soft"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_Motor_Car_Co."
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cerro_Hudson"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_Bay"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_Component_Cars"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Lokomotive)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Massachusetts)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Software)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Name)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_Yards"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hudson?oldid=158699865"
"http://de.wikipedia.org/wiki/Hudson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hudson"
