"subject","predicate","object"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1275336"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Endesa"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンデサ"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Endesa"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm3wf"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Endesa"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Endesa"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Endesa"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Endesa"
"http://de.dbpedia.org/resource/Endesa","http://xmlns.com/foaf/0.1/name","ENDESA S.A."
"http://de.dbpedia.org/resource/Endesa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Endesa.png"
"http://de.dbpedia.org/resource/Endesa","http://xmlns.com/foaf/0.1/homepage","http://www.endesa.de"
"http://de.dbpedia.org/resource/Endesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Spanien)"
"http://de.dbpedia.org/resource/Endesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_IBEX_35"
"http://de.dbpedia.org/resource/Endesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Endesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_IBEX_Top_Dividendo"
"http://de.dbpedia.org/resource/Endesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1944"
"http://de.dbpedia.org/resource/Endesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Endesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Enel"
"http://de.dbpedia.org/resource/Endesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Energieversorger"
"http://de.dbpedia.org/resource/Endesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Endesa"
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/wikiPageID",1053867
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/wikiPageRevisionID",154635791
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.endesa.es/"
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.endesa.de/"
"http://de.dbpedia.org/resource/Endesa","http://de.dbpedia.org/property/gründungsdatum",1944
"http://de.dbpedia.org/resource/Endesa","http://de.dbpedia.org/property/homepage","www.endesa.de"
"http://de.dbpedia.org/resource/Endesa","http://de.dbpedia.org/property/isin","ES0130670112"
"http://de.dbpedia.org/resource/Endesa","http://de.dbpedia.org/property/logo","Endesa.png"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Endesa?oldid=154635791"
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/abstract","ENDESA, S.A. ist ein Energieerzeugungs- und Energieversorgungsunternehmen mit Sitz in Madrid, Spanien. Es ist nach Marktkapitalisierung das größte Unternehmen seiner Art in Spanien und ebenso der größte private Energieversorger in Lateinamerika. Das Unternehmen befindet sich mehrheitlich im Besitz des italienischen Energiekonzerns Enel. ENDESA wurde 1944 als Staatsunternehmen mit dem Namen Empresa Nacional de Electricidad, S.A. (dt. Nationales Unternehmen für Elektrizität, Aktiengesellschaft) vom Instituto Nacional de Industria (INI), dem staatlichen spanischen Industrie-Institut, gegründet, und nach Ende des Franquismus schrittweise privatisiert. ENDESA übernahm vor allem seit den 1970er Jahren andere öffentliche Energieerzeugungs- und -versorgungsunternehmen zunächst in Spanien, dann auch im Ausland (v.a. in Lateinamerika). Heute macht ENDESA international einen jährlichen Umsatz von 21,5 Mrd. Euro."
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Board_of_Directors"
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chief_Executive_Officer"
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Energieversorgung"
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Madrid"
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Madrid"
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/numberOfEmployees",68961
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/revenue","2.151E10"
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Endesa.png?width=300"
"http://de.dbpedia.org/resource/Endesa","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Spanien)"
"http://de.dbpedia.org/resource/Kernkraftwerk_Almaraz","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Endesa"
"http://de.dbpedia.org/resource/Kernkraftwerk_Almaraz","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Endesa"
"http://de.dbpedia.org/resource/Kraftwerk_As_Pontes","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/Endesa"
"http://de.dbpedia.org/resource/ENDESA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Endesa"
"http://de.wikipedia.org/wiki/Endesa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Endesa"
