"subject","predicate","object"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zwei_Herzen_im_Dreivierteltakt"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://dbpedia.org/ontology/wikiPageID",3611886
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://dbpedia.org/ontology/wikiPageRevisionID",152574037
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucrette.nl/zwei_herzen_im_dreivierteltakt.htm"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0021572/"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planet-vienna.com/Musik/Operette/Handlungen/dreivierteltakt.htm"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://de.dbpedia.org/property/form","Operette"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://de.dbpedia.org/property/lib","Paul Knepler, Ignaz Michael Welleminsky und Robert Gilbert"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://de.dbpedia.org/property/mus","Robert Stolz"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://de.dbpedia.org/property/ortzeit","Wien 1932"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://de.dbpedia.org/property/os","Deutsch"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://de.dbpedia.org/property/pers","* Anny Lohmayer, eine Operettendiva 
* Toni Hofer, Operettenkomponist 
* Hedi 
* Nicki Mahler, Librettist 
* Vicki Mahler, Bruder des Vorigen, ebenfalls Librettist 
* Der Theaterdirektor 
* Blaustingl, Theatersekretär 
* Weigl, Theaterdiener 
* Franz Gschwendtner, Heurigensänger 
* Brigitte, Wirtschafterin 
* Baron Hartenberg 
* Fredy Pachinger 
* Dr. Mitislav Isakiewicz, Notar 
* Mizzi Reitmayr, eine Soubrette 
* Kammersänger Blinder 
* Ein Inspizient 
* Wirtshausgäste, Kellner, Theatervolk"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://de.dbpedia.org/property/text","Vollständiger Text des Titelliedes"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://de.dbpedia.org/property/ua",1933-09-30
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://de.dbpedia.org/property/uaort","Zürich"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://de.dbpedia.org/property/url","http://www.lucrette.nl/zwei_herzen_im_dreivierteltakt.htm"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://de.dbpedia.org/property/wayback",20120822024203
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zwei_Herzen_im_Dreivierteltakt?oldid=152574037"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://dbpedia.org/ontology/abstract","Zwei Herzen im Dreivierteltakt (Untertitel: Der verlorene Walzer) ist eine Operette in drei Akten von Robert Stolz. Das Libretto verfassten Paul Knepler, Ignaz Michael Welleminsky und Robert Gilbert. Es beruht auf dem Drehbuch zum gleichnamigen Film aus dem Jahr 1930 von Walter Reisch und Franz Schulz. Robert Stolz hatte bereits zu diesem Film die Musik beigesteuert und sie drei Jahre später für die Bühnenfassung fast unverändert übernommen. Die Operette erlebte ihre Uraufführung am 30. September 1933 am Stadttheater Zürich (heute: Opernhaus Zürich)."
"http://de.wikipedia.org/wiki/Zwei_Herzen_im_Dreivierteltakt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt"
