"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bosque_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bowie_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Brazos_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Briscoe_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Brooks_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Brown_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Burleson_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Burnet_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Caldwell_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Callahan_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Cameron_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Camp_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Carson_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Cass_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Chambers_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Cherokee_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Childress_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Clay_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Cochran_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Coke_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Coleman_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Collingsworth_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Colorado_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Comal_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Comanche_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Concho_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Cooke_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Coryell_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Cottle_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Crane_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Crockett_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Crosby_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Dallam_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Dawson_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:DeWitt_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Deaf_Smith_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Delta_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Dickens_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Dimmit_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Donley_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Duval_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Eastland_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Ector_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Edwards_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:El_Paso_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Erath_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Falls_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Fannin_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Fayette_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Fisher_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Floyd_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Foard_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Franklin_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Freestone_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kaufman_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Potter_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Smith_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Taylor_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Waller_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Brazoria_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hutchinson_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Wichita_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Ellis_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Llano_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Henderson_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hays_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lee_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Walker_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hidalgo_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Nacogdoches_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Jasper_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Sabine_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:San_Augustine_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Tom_Green_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Midland_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Webb_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hunt_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Galveston_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kinney_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Washington_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Gillespie_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Jefferson_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Orange_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Montgomery_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Pecos_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Matagorda_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Mitchell_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Moore_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Scurry_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:San_Jacinto_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Panola_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Gonzales_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Reeves_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Travis_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Navarro_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Mills_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Trinity_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Frio_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Garza_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Glasscock_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Gray_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Grayson_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Gregg_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Grimes_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Guadalupe_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
