"subject","predicate","object"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Commodore_64"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amiga"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_PCW"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_Macintosh"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/DOS"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sinclair_ZX_Spectrum"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_II"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Atari_ST"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Magnetic_Scrolls"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Textadventure"
"http://de.wikipedia.org/wiki/Jinxter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jinxter"
