"subject","predicate","object"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadion_Mladost_(Lučani)"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/SuperLiga_(Serbien)"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Serbien"
"http://de.dbpedia.org/resource/FK_Mladost_Lučani","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lučani"
"http://de.dbpedia.org/resource/Srpska_Liga_West","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/Misdongard_Betoligar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/SuperLiga_(Serbien)_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/Uroš_Stamatović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/Jeremiah_Dąbrowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/Prva_liga_SR_Jugoslavije_1995/96","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/Prva_liga_SR_Jugoslavije_1996/97","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/Prva_liga_SR_Jugoslavije_1997/98","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/Prva_liga_SR_Jugoslavije_2001/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_SuperLiga_(Serbien)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FK_Mladost_Lučani"
"http://de.wikipedia.org/wiki/FK_Mladost_Lučani","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FK_Mladost_Lučani"
