"subject","predicate","object"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flags_of_Our_Fathers"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/wikiPageID",1795145
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/wikiPageRevisionID",152103575
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwws.warnerbros.de/flagsofourfathers/flags/framework/framework.html"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://de.dbpedia.org/property/autor","James Bradley, Ron Powers, Franka Reinhart, Helmut Dierlamm"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://de.dbpedia.org/property/ej",2006
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://de.dbpedia.org/property/len",132
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://de.dbpedia.org/property/monat","Januar"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://de.dbpedia.org/property/text","‚Flags‘ entlarvt das gemachte Heldentum – wie man Leute zu Helden erklärt, die selbst finden, dass sie sich nur verteidigt haben."
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flags_of_Our_Fathers?oldid=152103575"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/abstract","Flags of Our Fathers ist ein 2006 erschienener und von Clint Eastwood inszenierter, produzierter und komponierter US-amerikanischer Spielfilm, der auf dem Buch Flags of Our Fathers: Heroes of Iwo Jima von James Bradley und Ron Powers basiert. Das Drehbuch wurde von Paul Haggis verfasst, bekannt für sein Oscar-prämiertes Drehbuch von Million Dollar Baby. Flags of Our Fathers schildert neben der Schlacht um Iwojima aus der Sicht der US-Amerikaner die Entstehungsgeschichte des Bildes Raising the Flag on Iwo Jima, einer der berühmtesten Kriegsfotografien überhaupt. Das Pendant zu dem Film ist der wenige Wochen später erschienene und ebenfalls von Eastwood inszenierte Film Letters from Iwo Jima, der die Schlacht aus der Sicht der japanischen Truppen darstellt."
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Tom_Stern"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Joel_Cox"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/individualisedGnd","1042639132"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steven_Spielberg"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Clint_Eastwood"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Cross"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jamie_Bell"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Melanie_Lynskey"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Gray-Stanford"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Neal_McDonough"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jon_Polito"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Beth_Peil"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harve_Presnell"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Walker"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Patrick"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Beth_Grant"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Barry_Pepper"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jesse_Bradford"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judith_Ivey"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ryan_Phillippe"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Slattery"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adam_Beach"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Rasche"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Benjamin_Walker_(Schauspieler)"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/viafId","231651461"
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/William_Broyles_jr."
"http://de.dbpedia.org/resource/Flags_of_Our_Fathers","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Paul_Haggis"
"http://de.dbpedia.org/resource/Die_Flaggen_unserer_Väter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flags_of_Our_Fathers"
"http://de.dbpedia.org/resource/Flags_of_our_Fathers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flags_of_Our_Fathers"
"http://de.wikipedia.org/wiki/Flags_of_Our_Fathers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flags_of_Our_Fathers"
