"subject","predicate","object"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bogenhausen"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mae_West_(Kunstwerk)"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://dbpedia.org/ontology/wikiPageID",5747549
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://dbpedia.org/ontology/wikiPageRevisionID",156292988
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchen.de/rathaus/Stadtverwaltung/baureferat/projekte/mae-west.html"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ris-muenchen.de/RII2/RII/DOK/SITZUNGSVORLAGE/476138.pdf"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quivid.com/new/seiten/einzelw.php?id=161&search="
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://de.dbpedia.org/property/ew",11614528
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://de.dbpedia.org/property/ns",48152555
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mae_West_(Kunstwerk)?oldid=156292988"
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://dbpedia.org/ontology/abstract","Die Mae West ist ein nach der Schauspielerin Mae West benanntes Kunstwerk auf dem Effnerplatz in München-Bogenhausen. Die von der Künstlerin Rita McBride entworfene 52 Meter hohe Plastik ist ein aus Rohren gebildetes Stabwerk in Form eines Rotationshyperboloids. Die Rohre bestehen mehrheitlich aus kohlenstofffaserverstärktem Kunststoff. Die Mae West entstand bei der 2006 fertiggestellten Umgestaltung und Untertunnelung des Effnerplatzesim Rahmen der Verpflichtung, für öffentliche Bauten einen Geldanteil für deren künstlerische Gestaltung, die Kunst am Bau, auszugeben. Ihre Gestalt, Größe und Kosten wurden im Stadtrat und in der Bevölkerung kontrovers diskutiert. Sie wurde seit 2002 geplant, ihr Bau im Oktober 2010 begonnen und im Januar 2011 fertiggestellt. Durch die Plastik verkehrt seit Dezember 2011 die Münchner Straßenbahn."
"http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MUC_Bghsn_MaeWestA2_1.jpg?width=300"
"http://de.wikipedia.org/wiki/Mae_West_(Kunstwerk)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mae_West_(Kunstwerk)"
