"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gillingham_F.C."
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gillingham_Football_Club"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gillingham_F.C."
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_z1"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gillingham_Football_Club"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gillingham_FC"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gillingham_FC"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/질링엄_FC"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζίλιγχαμ_ΦΚ"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gillingham_F.C."
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジリンガムFC"
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gillingham_Football_Club"
"http://de.dbpedia.org/resource/FC_Gillingham","http://xmlns.com/foaf/0.1/name","Gillingham Football Club"
"http://de.dbpedia.org/resource/FC_Gillingham","http://xmlns.com/foaf/0.1/nick","FC Gillingham"
"http://de.dbpedia.org/resource/FC_Gillingham","http://xmlns.com/foaf/0.1/homepage","http://www.gillinghamfootballclub.com/"
"http://de.dbpedia.org/resource/FC_Gillingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Borough_of_Medway)"
"http://de.dbpedia.org/resource/FC_Gillingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1893"
"http://de.dbpedia.org/resource/FC_Gillingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Gillingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Gillingham"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/wikiPageID",1245030
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/wikiPageRevisionID",158844059
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gillinghamfootballclub.com/"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gillinghamfootballclub.com"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gillsconnect.com"
"http://de.dbpedia.org/resource/FC_Gillingham","http://de.dbpedia.org/property/gegründet",1893
"http://de.dbpedia.org/resource/FC_Gillingham","http://de.dbpedia.org/property/patternB","_whitestripeonleft"
"http://de.dbpedia.org/resource/FC_Gillingham","http://de.dbpedia.org/property/patternB","_leftstripeonwhite"
"http://de.dbpedia.org/resource/FC_Gillingham","http://de.dbpedia.org/property/rang",9
"http://de.dbpedia.org/resource/FC_Gillingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Gillingham?oldid=158844059"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/abstract","Der FC Gillingham (offiziell: Gillingham Football Club) – auch bekannt als The Gills – ist ein englischer Fußballverein aus dem Ort Gillingham, der in der Gebietskörperschaft Medway in der Grafschaft Kent liegt. Der Verein ist zurzeit in der Football League One aktiv und absolviert seine Heimspiele im Priestfield Stadium."
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/awayColourHexCode","0000FF"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/capacity",11582
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Paul_Scally"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Gillingham"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Priestfield_Stadium"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/homeColourHexCode","0000FF"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Football_League_One"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gillingham"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Justin_Edinburgh"
"http://de.dbpedia.org/resource/FC_Gillingham","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Football_League_One_2015/16"
"http://de.dbpedia.org/resource/Brent_Sancho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Jonathan_Douglas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Peter_Hobday","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Colin_Clarke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Lars_Hirschfeld","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Jlloyd_Samuel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Steve_Bruce_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Steve_Bruce_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/George_Burley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Jack_Reynolds_(Fußballtrainer)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/John_Glover_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Tony_Cascarino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Jason_Brown_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Mamady_Sidibe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/David_Peach","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Felix_Bastians","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Wayne_Brown_(Fußballspieler,_1977)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Billy_Lansdowne","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Dean_Marney","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Marlon_King","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Robert_Brown_(Fußballtrainer)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Robert_Brown_(Fußballtrainer)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Justin_Cochrane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Jaime_Peters","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Simeon_Jackson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Simeon_Jackson","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Andy_Smillie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Brian_Yeo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Gary_Breen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Matt_Jarvis_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Matt_Jarvis_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Neil_Grewcock","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Vic_Niblett","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Dennis_Hunt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Gary_Mulligan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Robbie_Findley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Glenn_Aitken","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Simon_Ratcliffe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Tony_Pulis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Tony_Pulis","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Tony_Pulis","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Patrick_Walker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Andy_Marshall","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Robert_Beale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Ryan_Bertrand","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Alan_Hodgkinson","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Alan_Hodgkinson","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Ade_Akinbiyi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_Championship_2004/05","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Max_Ehmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Luke_Freeman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Luke_Freeman","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Tom_Leigh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Andrew_Crofts","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Andrew_Crofts","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Gavin_Grant","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Alex_Watson_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Rod_Wallace","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Ron_Saunders","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1937/38","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1957/58","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_Third_Division_1970/71","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Darius_Henderson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_Two_2010/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Henry_Allen_(Fußballspieler,_1898)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Leighton_Allen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Adebayo_Akinfenwa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Bruce_Inkango","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_One_2007/08","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_One_2009/10","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_One_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_Two_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_Two_2012/13","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_Two_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/George_Williams_(Fußballspieler,_1995)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1998/99","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1999/2000","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Football_League_One_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Darren_Randolph","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.dbpedia.org/resource/Kevin_Lisbie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Gillingham"
"http://de.wikipedia.org/wiki/FC_Gillingham","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Gillingham"
