"subject","predicate","object"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Saint-Laurent-des-Eaux"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.georss.org/georss/point","47.720555555555556 1.5786111111111112"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7206
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.57861
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-laurent-nouan.JPG"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Département_Loir-et-Cher"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nuklearunfall"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Loire"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Centre-Val_de_Loire"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Électricité_de_France"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kernkraftwerk_Saint-Laurent"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://dbpedia.org/ontology/wikiPageID",1910195
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",158890354
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://dbpedia.org/ontology/wikiPageExternalLink","http://prestataires-nucleaire.edf.com/70151i/Accueil-fr/Prestataires-du-Nucleaire/CNPE-EDF/Saint-Laurent.html"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://de.dbpedia.org/property/bild","Saint-laurent-nouan.JPG"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://de.dbpedia.org/property/bildbeschreibung","Kernkraftwerk Saint-Laurent"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://de.dbpedia.org/property/breitengrad",47.7206
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://de.dbpedia.org/property/längengrad",1.57861
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://de.dbpedia.org/property/regionIso","FR"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://de.dbpedia.org/property/einspeisung",12918
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://de.dbpedia.org/property/einspeisungJahr",2006
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://de.dbpedia.org/property/gesamteinspeisung",363287
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://de.dbpedia.org/property/reaktor",2
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://de.dbpedia.org/property/reaktorMw",1912
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://de.dbpedia.org/property/sReaktor",2
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://de.dbpedia.org/property/sReaktorMw",1030
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kernkraftwerk_Saint-Laurent?oldid=158890354"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://dbpedia.org/ontology/abstract","Das Kernkraftwerk Saint-Laurent (französisch Centrale nucléaire de Saint-Laurent-des-Eaux) liegt bei der französischen Gemeinde Saint-Laurent-Nouan in der Region Centre-Val de Loire im Département Loir-et-Cher. Das Kernkraftwerk, das aus zwei Druckwasserreaktoren und zwei 1990 bzw. 1992 stillgelegten UNGG-Reaktoren besteht, liegt etwa 30 Kilometer von Orléans entfernt am linken Ufer der Loire."
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://dbpedia.org/ontology/buildingStartDate","1963"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://dbpedia.org/ontology/commissioningDate",1969-03-24
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Électricité_de_France"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Électricité_de_France"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://dbpedia.org/ontology/status","22. Juli 2007"
"http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-laurent-nouan.JPG?width=300"
"http://de.dbpedia.org/resource/Saint-Laurent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent"
"http://de.wikipedia.org/wiki/Kernkraftwerk_Saint-Laurent","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kernkraftwerk_Saint-Laurent"
