"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Untergrundorganisation"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisierte_Kriminalität"
"http://de.dbpedia.org/resource/Kategorie:Bande","http://dbpedia.org/ontology/wikiPageID",393841
"http://de.dbpedia.org/resource/Kategorie:Bande","http://dbpedia.org/ontology/wikiPageRevisionID",153608775
"http://de.dbpedia.org/resource/Kategorie:Bande","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bande?oldid=153608775"
"http://de.dbpedia.org/resource/Kategorie:Räuberbande","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Bloods_und_Crips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Five_Points_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/14K-Triade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Gophers_(Bande)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Hudson_Dusters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Kategorie:Outlaw_Motorcycle_Gang","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Leopold_und_Loeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Sun_Yee_On","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Mara_(Jugendbande)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Mara_Salvatrucha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Coquillards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/North_Side_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Comando_Vermelho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Hillside_Stranglers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Bender-Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Aryan_Brotherhood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Kategorie:Gefängnisgang","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Liste_von_Mafiafilmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Tufania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Genovese-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Kategorie:Bandenwesen_in_Osttimor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Black_Hand_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Chicago_Outfit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Genna-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Triade_(Kriminalistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/18th_Street_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/James-Younger-Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Amboy_Dukes_(Bande)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Kassenbotenräuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Pizza_Connection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Deubelbeiss_und_Schürmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Eastman_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Todesengel_von_Lainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Whyos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Gambino-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Bugs_and_Meyer_Mob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/La_Mano_Negra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Broadway_Mob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Luen-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/White_Hand_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Bonnie_und_Clyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Labor_Slugger_War","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Murder,_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Ragen’s_Colts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Shelton_Brothers_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Colombo-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/The_Westies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/XY-Bande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Seven_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Forty-Two_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Lucchese-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Nikos_und_Vasilis_Paleokostas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/The_Purple_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/West_Side_Irish_Mob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/36_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Roach_Guards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Sheldon_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Bonanno-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Dnepropetrovsk_Maniacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Ringverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Black_Jackets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Shower_Posse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Sureños","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Ocean_Hill_Hooligans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/United_Tribuns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Gefährliche_Gangs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Youth_Wars_–_Beobachtungen_in_der_deutschen_Provinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Nationwide_Rip_Ridaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Ichiwa-kai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Yamaguchi-gumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Waffenhändlerring_von_Ibiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Balistrieri-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Civella-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/DeCavalcante-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Licavoli-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Morello-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Patriarca-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Philadelphia_Crime_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/LaRocca-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Magaddino-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Trafficante-Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Trinitarios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Gustin_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Hogan_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
"http://de.dbpedia.org/resource/Lenox_Avenue_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bande"
