"subject","predicate","object"
"http://de.dbpedia.org/resource/Destillation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Destillation"
"http://de.dbpedia.org/resource/Destillation","http://dbpedia.org/ontology/wikiPageID",12410
"http://de.dbpedia.org/resource/Destillation","http://dbpedia.org/ontology/wikiPageRevisionID",158693885
"http://de.dbpedia.org/resource/Destillation","http://de.dbpedia.org/property/text","Technik der Branntweinherstellung"
"http://de.dbpedia.org/resource/Destillation","http://de.dbpedia.org/property/url","http://www.zoll.de/b0_zoll_und_steuern/b0_verbrauchsteuern/e0_branntwein/c0_verfahren/a0_herstellung_lagerung/a0_herstellungstechnik/index.html"
"http://de.dbpedia.org/resource/Destillation","http://de.dbpedia.org/property/wayback",20100709034006
"http://de.dbpedia.org/resource/Destillation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Destillation?oldid=158693885"
"http://de.dbpedia.org/resource/Destillation","http://dbpedia.org/ontology/abstract","Destillation (lat. destillare „herabtröpfeln“) ist ein thermisches Trennverfahren, um verdampfbare Flüssigkeiten zu gewinnen oder Lösungsmittel von schwer verdampfbaren Stoffen abzutrennen. Die Destillation hat gegenüber anderen Trennverfahren den Vorteil, dass in der Regel keine weiteren Stoffe wie Adsorbentien oder Lösungsmittel hinzugefügt werden. Bei der Destillation wird zunächst das Ausgangsgemisch zum Sieden gebracht. Der entstehende Dampf, der sich aus den verschiedenen flüchtigen Komponenten der zu trennenden Lösung zusammensetzt, wird in einem Kondensator durch Abkühlen wieder verflüssigt. Im Labormaßstab wird oft der Liebigkühler verwendet. Im Anschluss wird das flüssige Kondensat aufgefangen. Typische Anwendungen der Destillation sind das Brennen von Alkohol und das Destillieren (die Rektifikation) von Erdöl in der Raffinerie oder auch die Herstellung von destilliertem Wasser. Idealerweise soll sich die Flüssigkeit beim Destillieren nicht zersetzen. Bei der sogenannten „trockenen Destillation“ ist dies anders: dabei werden nicht-verdampfbare feste Stoffe in kleinere Moleküle zerlegt. So erhielt man z. B. bei der trockenen Destillation von Holz den „Holzgeist“ (Methanol). Zwar wird hier eine verdampfbare Flüssigkeit durch Kondensation gewonnen, aber nach der heutigen Theorie liegt hier keine destillative Trennung vor. Daher nennt man dieses Verfahren besser Thermolyse oder Pyrolyse."
"http://de.dbpedia.org/resource/Destillation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_distillation_apparatus.svg?width=300"
"http://de.dbpedia.org/resource/Destillateur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Destillation"
"http://de.dbpedia.org/resource/Fraktionierte_Destillation","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Destillation"
"http://de.wikipedia.org/wiki/Destillation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Destillation"
