"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Terpak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/John_Grimek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Philip_Livingston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/John_Gilmore_(Bürgerrechtler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Craig_Sheffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Johnson_Kelly_Duncan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Nabil_Totah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","York (Pennsylvania)"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt York in Pennsylvania ist der County Seat von York County. Sie wurde 1741 von Siedlern gegründet und nach der gleichnamigen Stadt York in England benannt. Die Stadt hatte im Jahr 2000 nach einer Volkszählung 40.862 Einwohner. Der Papierhersteller Glatfelter hat seinen Sitz in York."
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/York_(Pensilvânia)"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーク_(ペンシルベニア州)"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q821105"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q821105"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요크_(펜실베이니아_주)"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/York_(Pennsylvanie)"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/York,_Pennsylvania"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/York_(Pensilvania)"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244764936"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/York_(Pensylwania)"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_jq4"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.georss.org/georss/point","39.97944444444445 -76.76138888888889"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://xmlns.com/foaf/0.1/name","York"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://xmlns.com/foaf/0.1/nick","The White Rose City"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9794
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.7614
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YorkPaTwinsSign.jpg"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://xmlns.com/foaf/0.1/homepage","http://www.yorkcity.org"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Pennsylvania"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",2208898
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",152121765
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://de.dbpedia.org/property/breitengrad",39.9794
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://de.dbpedia.org/property/längengrad",-76.7614
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://de.dbpedia.org/property/website","www.yorkcity.org"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/York_(Pennsylvania)?oldid=152121765"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.0"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/abstract","Die Stadt York in Pennsylvania ist der County Seat von York County. Sie wurde 1741 von Siedlern gegründet und nach der gleichnamigen Stadt York in England benannt. Die Stadt hatte im Jahr 2000 nach einer Volkszählung 40.862 Einwohner. Der Papierhersteller Glatfelter hat seinen Sitz in York."
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/areaCode","717"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/areaLand",1.3e+07
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/areaTotal",1.3e+07
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/York_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/fipsCode","42-87048"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/foundingYear","1741"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/gnisCode","1193701"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/individualisedGnd","4631181-6"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/lccn","n/50/55931"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/John_S._Brenner"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/populationUrban",40862
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/postalCode","17401"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/YorkPaTwinsSign.jpg?width=300"
"http://de.dbpedia.org/resource/York_(Pennsylvania)","http://dbpedia.org/ontology/viafId","244764936"
"http://de.dbpedia.org/resource/James_Smith_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Dentsply_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Dentsply_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/George_Michael_Leader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/John_Rowan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/John_Baer_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/George_Stibitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Luther_P._Eisenhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Gerhard_Boetzelen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Ernest_Thomas_Gilliard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Robert_D._Rowley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Shorty_Fincher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Martie_Maguire","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Charles_H._Leavy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Frances_Lee_McCain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Laurence_H._Silberman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Glatfelter","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Glatfelter","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Todd_Russell_Platts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/William_I._Sirovich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/York_College_of_Pennsylvania","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/John_Sloane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Jacob_Hostetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Jacob_Spangler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Jacob_Spangler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/John_Hull_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Thomas_Hartley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Edgar_Fahs_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Dentsply_Sirona","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Dentsply_Sirona","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Tom_Wolf_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Kingsfoil","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/Justus_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/York_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.dbpedia.org/resource/York_County_(Pennsylvania)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/York_(Pennsylvania)"
"http://de.wikipedia.org/wiki/York_(Pennsylvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/York_(Pennsylvania)"
