"subject","predicate","object"
"http://de.dbpedia.org/resource/Nahe-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Ulsterradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Werratal-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Aartal-Radweg_(Taunus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Diemelradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Fulda-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Main-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Meerweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Mozart-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Neckartal-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Rennsteig-Radwanderweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Tour_de_Fries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/United_Countries_Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Werse_Rad_Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Mönchsweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Harzrundweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kocher-Jagst-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Limesradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Niddaradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Paneuropa-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Vier-Flüsse-Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Altmarkrundkurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hessischer_Radfernweg_R9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Rhönradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Boxenstopp-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/D-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Ederauenradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Gera-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hellweg-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Ostseeküstenroute_(D2)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Rhein-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Weser-Harz-Heide-Radfernweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Wümme-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Fritz-Wunderlich-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Main-Werra-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Radfernweg_Thüringer_Städtekette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/BahnRadRoute_Teuto-Senne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/BahnRadRoute_Weser-Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Bodensee-Königssee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hase-Ems-Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Fürst-Pückler-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hohenzollern-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Mecklenburgischer_Seen-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Iller-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Heidelberg-Schwarzwald-Bodensee-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kahltal-Spessart-Radwanderweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/BahnRadRoute_Hellweg-Weser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Deutscher_Limes-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Drei-Täler-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Herkules-Wartburg-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hochrhein-Hotzenwald-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Inn-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Korkenziehertrasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kraichgau-Hohenlohe-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Odenwald-Madonnen-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Oder-Neiße-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Radroute_Nord-Ostsee-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Rheintal-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Schwarzwald-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Schwalm-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Radwanderweg_Donau-Bodensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Streuobstroute_im_Nassauer_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Leine-Heide-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Mitteleuropa-Route_(EV4)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Ammerland-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Radwanderwege_in_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Radwege_in_Rheinland-Pfalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Nahe-Hunsrück-Mosel-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Selztal-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Tauernradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Brückenradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Geestweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Iron_Curtain_Trail_(EV13)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Museumsradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Havelradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Radfernweg_Hamburg–Rügen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Alter_Postweg_(Landkreis_Cuxhaven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kirchenradweg_Jena_–_Thalbürgel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_Radrouten_in_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Oder-Spree-Dahme-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Radweg_Meiningen-Haßfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Rhön-Sinntal-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Stromberg-Murrtal-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Thüringer_Mühlenradweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Elbe-Müritz-Rundweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Pilgerweg_Loccum–Volkenroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Südschwarzwald-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Allgäu-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
"http://de.dbpedia.org/resource/Hunsrück-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radwanderweg_in_Deutschland"
