"subject","predicate","object"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stephanie_Jacobsen"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lena_Headey"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Dekker_(Schauspieler)"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Shirley_Manson"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dean_Winters"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_T._Jones"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Summer_Glau"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mackenzie_Brooke_Smith"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leven_Rambin"
"http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Terminator-scc-logo-color.svg?width=300"
"http://de.dbpedia.org/resource/Terminator","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/Connor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/TSCC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/TTSCC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/Terminator:_S.C.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/Terminator:_S._C._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/Terminator:_SCC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/Terminator_scc","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
"http://de.dbpedia.org/resource/The_Sarah_Connor_Chronicles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles"
