"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://dbpedia.org/ontology/wikiPageRevisionID",116581412
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flughafen_in_Libyen?oldid=116581412"
"http://de.dbpedia.org/resource/Mitiga_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Tripoli_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Flughafen_Bengasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Flughafen_Brega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Flughafen_Gardabya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Flughafen_Ghadames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Flughafen_Ghat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Flughafen_Hun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Flughafen_Kufra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Flughafen_Misrata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Flughafen_Sabha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Flughafen_Tobruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Flugplatz_Adschdabiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Flugplatz_Ras_Lanuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/Flugplatz_Zuwara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
"http://de.dbpedia.org/resource/La_Abraq_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Libyen"
