"subject","predicate","object"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/wikiPageRevisionID",151320623
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?printsec=frontcover&vid=ISBN9796666359&vid=LCCN2002351105#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minangkabauische_Sprache?oldid=151320623"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/abstract","Die Minangkabauische Sprache (Autonym: Baso Minang[kabau]; indonesisch Bahasa Minangkabau) ist eine austronesische Sprache, die vom Volk der Minangkabau auf Westsumatra, dem westlichen Teil von Riau, Süd-Aceh, dem nördlichen Teil von Bengkulu und Jambi, sowie in mehreren Städten in ganz Indonesien von ausgewanderten Minangkabau-Händlern und -Gastwirten gesprochen wird. Die minangkabauische Sprache ist auch eine Verkehrssprache entlang der westlichen Küstenregion der Provinz von Nordsumatra, und wird sogar in Teilen von Aceh benutzt, wo die Sprache Aneuk Jamee genannt wird. Minangkabauisch wird auch in einem Teil von Malaysia gesprochen, nämlich im Sultanat Negeri Sembilan. In letzter Zeit wird das Minangkabauische zunehmend durch, die indonesische Amts- und alleinige Unterrichtssprache Bahasa Indonesia, verdrängt, da immer mehr Sprecher dazu übergehen, Indonesisch als Muttersprache zu übernehmen. Gleiches gilt für Minangkabauisch in Malaysia, wo es durch Malaiisch und Englisch verdrängt wird."
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/iso6392Code","min"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/iso6393Code","min"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Malayo-polynesische_Sprachen"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/numberOfSpeakers",6500000
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Sumatera_Utara"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Aceh"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Riau"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Jambi_(Provinz)"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Malaysia"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indonesien"
"http://de.dbpedia.org/resource/Minangkabauische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Bengkulu_(Provinz)"
"http://de.wikipedia.org/wiki/Minangkabauische_Sprache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minangkabauische_Sprache"
