"subject","predicate","object"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Until_Dawn"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7897632"
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Until_Dawn"
"http://de.dbpedia.org/resource/Until_Dawn","http://xmlns.com/foaf/0.1/name","Until Dawn"
"http://de.dbpedia.org/resource/Until_Dawn","http://purl.org/dc/elements/1.1/publisher","Sony Computer Entertainment"
"http://de.dbpedia.org/resource/Until_Dawn","http://xmlns.com/foaf/0.1/homepage","https://www.playstation.com/de-de/games/until-dawn-ps4"
"http://de.dbpedia.org/resource/Until_Dawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-4-Spiel"
"http://de.dbpedia.org/resource/Until_Dawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Action-Adventure"
"http://de.dbpedia.org/resource/Until_Dawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Survival_Horror"
"http://de.dbpedia.org/resource/Until_Dawn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2015"
"http://de.dbpedia.org/resource/Until_Dawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Until_Dawn"
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/wikiPageID",8883799
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/wikiPageRevisionID",157142302
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supermassivegames.com/games/until-dawn"
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playstation.com/de-de/games/until-dawn-ps4"
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/wikiPageExternalLink","https://until-dawn.playstation.de"
"http://de.dbpedia.org/resource/Until_Dawn","http://de.dbpedia.org/property/engine","Killzone: Shadow Fall Engine, Umbra3"
"http://de.dbpedia.org/resource/Until_Dawn","http://de.dbpedia.org/property/pegi",18
"http://de.dbpedia.org/resource/Until_Dawn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Until_Dawn?oldid=157142302"
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/abstract","Until Dawn (dt. Bis zur Morgendämmerung) ist ein vom britischen Entwicklerstudio Supermassive Games entwickeltes Videospiel, das dem Genre Survival Horror zuzuordnen ist. Es wurde am 25. August 2015 in den Vereinigten Staaten sowie am 26. August 2015 in Europa von Sony Computer Entertainment exklusiv für die PlayStation 4 veröffentlicht."
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamepad"
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Blu-ray"
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_4"
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Supermassive_Games"
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Interaktiver_Film"
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Survival_Horror"
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Action-Adventure"
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/latestReleaseDate",2015-08-25
"http://de.dbpedia.org/resource/Until_Dawn","http://dbpedia.org/ontology/usk",18
"http://de.wikipedia.org/wiki/Until_Dawn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Until_Dawn"
