"subject","predicate","object"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q257284"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257284"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kissing,_Bavaria"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sb6g"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キッシング"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kissing_(Bavaria)"
"http://de.dbpedia.org/resource/Kissing","http://www.georss.org/georss/point","48.3 10.983333333333333"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9833
"http://de.dbpedia.org/resource/Kissing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Kissing_COA.svg"
"http://de.dbpedia.org/resource/Kissing","http://xmlns.com/foaf/0.1/homepage","http://www.kissing.de/"
"http://de.dbpedia.org/resource/Kissing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Aichach-Friedberg"
"http://de.dbpedia.org/resource/Kissing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_763"
"http://de.dbpedia.org/resource/Kissing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kissing"
"http://de.dbpedia.org/resource/Kissing","http://dbpedia.org/ontology/wikiPageID",292203
"http://de.dbpedia.org/resource/Kissing","http://dbpedia.org/ontology/wikiPageRevisionID",158599999
"http://de.dbpedia.org/resource/Kissing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissing.de/"
"http://de.dbpedia.org/resource/Kissing","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.alles-deutschland.de/pdf/86438_info.pdf"
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/breitengrad",48.3
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/bürgermeister","Manfred Wolf"
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/lageplan","Kissing in AIC.svg"
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/landkreis","Aichach-Friedberg"
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/längengrad",10.9833
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Freie_Wählergemeinschaft"
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Bündnis_90/Die_Grünen"
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/SPD_Bayern"
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/CSU"
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/prozent",11.7
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/prozent",40.3
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/prozent",11.3
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/prozent",36.7
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/sitze",3
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/sitze",9
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/straße","Pestalozzistraße 5"
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/titel","Zusammensetzung des Gemeinderats"
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/wahljahr","http://de.dbpedia.org/resource/Kommunalwahlen_in_Bayern_2014"
"http://de.dbpedia.org/resource/Kissing","http://de.dbpedia.org/property/wappen","DEU Kissing COA.svg"
"http://de.dbpedia.org/resource/Kissing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kissing?oldid=158599999"
"http://de.dbpedia.org/resource/Kissing","http://dbpedia.org/ontology/abstract","Kissing ist eine Gemeinde im schwäbischen Landkreis Aichach-Friedberg und liegt rund fünf Kilometer südlich der Stadtgrenze von Augsburg."
"http://de.dbpedia.org/resource/Kissing","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schwaben_(Bayern)"
"http://de.dbpedia.org/resource/Kissing","http://dbpedia.org/ontology/areaCode","08233"
"http://de.dbpedia.org/resource/Kissing","http://dbpedia.org/ontology/elevation",523.0
"http://de.dbpedia.org/resource/Kissing","http://dbpedia.org/ontology/individualisedGnd","4114211-1"
"http://de.dbpedia.org/resource/Kissing","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD_Bayern"
"http://de.dbpedia.org/resource/Kissing","http://dbpedia.org/ontology/municipalityCode","09771142"
"http://de.dbpedia.org/resource/Kissing","http://dbpedia.org/ontology/postalCode","86438"
"http://de.dbpedia.org/resource/Kissing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Kissing_COA.svg?width=300"
"http://de.dbpedia.org/resource/Mering","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Matthias_Klostermayr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/WEKA_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/WEKA_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Befähigte_Person","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Kissinger_Heide","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Burgstall_Kissing","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Burgstall_Fuchsberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Auensee_(Kissing)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Weitmannsee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Kissing"
"http://de.dbpedia.org/resource/Georg_Steinbacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kissing"
"http://de.wikipedia.org/wiki/Kissing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kissing"
