"subject","predicate","object"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentivoglio-Wappen.png"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bentivoglio.bo.it/"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bentivoglio_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/wikiPageID",6650589
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/wikiPageRevisionID",147501664
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bentivoglio.bo.it/"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/festivo",24
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/fiscale","A785"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/istat",37005
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/latitudinegradi",44
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/latitudineminuti",38
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/latitudinesecondi",7
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/linkstemma","Bentivoglio-Wappen.png"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/lokalerdialekt","Emilianische Sprache"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/longitudinegradi",11
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/longitudineminuti",25
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/longitudinesecondi",8
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/mappax",118
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/mappay",88
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/nomeabitanti","Bentivogliesi"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/siglaprovincia","BO"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bentivoglio_(Emilia-Romagna)?oldid=147501664"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","51.0"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/abstract","Bentivoglio ist eine italienische Gemeinde (comune) in der Metropolitanstadt Bologna in der Emilia-Romagna. Die Gemeinde liegt etwa 15,5 Kilometer nordnordöstlich von Bologna. Durch Bentivoglio zieht sich der Canale Emiliano Romagnolo."
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/areaCode","051"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/areaUrban",5.1e+07
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/elevation",19.0
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/postalCode","40010"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bentivoglio-Wappen.png?width=300"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Granarolo_dell’Emilia"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Malalbergo"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Pietro_in_Casale"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Minerbio"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Argelato"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Giorgio_di_Piano"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castel_Maggiore"
"http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)","http://de.dbpedia.org/property/frazioni","San Marino, Santa Maria in Duno, Castagnolino, Saletto, Fabbreria."
"http://de.dbpedia.org/resource/Bentivoglio","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Nicola_Armaroli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Bentvói","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)"
"http://de.dbpedia.org/resource/Bäntvói","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)"
"http://de.wikipedia.org/wiki/Bentivoglio_(Emilia-Romagna)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bentivoglio_(Emilia-Romagna)"
