"subject","predicate","object"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242779"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Labico"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Labico"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラビーコ"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Labico"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q242779"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Labico"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라비코"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Labico"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Labico"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Labico"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labico"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm7fd"
"http://de.dbpedia.org/resource/Labico","http://www.georss.org/georss/point","41.785 12.886111111111111"
"http://de.dbpedia.org/resource/Labico","http://xmlns.com/foaf/0.1/name","Labico"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.785
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.8861
"http://de.dbpedia.org/resource/Labico","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Labico-Stemma.png"
"http://de.dbpedia.org/resource/Labico","http://xmlns.com/foaf/0.1/homepage","http://www.labico.com/"
"http://de.dbpedia.org/resource/Labico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Latium"
"http://de.dbpedia.org/resource/Labico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Labico"
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/wikiPageID",3233060
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/wikiPageRevisionID",149472361
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labico.com/"
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/058/049/"
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/festivo","letzter Sonntag im August"
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/fiscale","E392"
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/istat",58049
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/latitudinegradi",41
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/latitudineminuti",47
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/latitudinesecondi",6
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/linkstemma","Labico-Stemma.png"
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/longitudinegradi",12
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/longitudineminuti",53
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/longitudinesecondi",10
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/mappax",155
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/mappay",176
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/nomeabitanti","Labicani"
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/siglaprovincia","RM"
"http://de.dbpedia.org/resource/Labico","http://de.dbpedia.org/property/siglaregione","LAZ"
"http://de.dbpedia.org/resource/Labico","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Labico?oldid=149472361"
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","12.0"
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/abstract","Labico ist eine Gemeinde in der Metropolitanstadt Rom in der italienischen Region Latium mit 6379 Einwohnern (Stand 31. Dezember 2015). Sie liegt 50 Kilometer östlich von Rom zwischen Palestrina und Valmontone."
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/areaCode","06"
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/areaUrban",1.2e+07
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/elevation",319.0
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/postalCode","00030"
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Latium"
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Rochus_von_Montpellier"
"http://de.dbpedia.org/resource/Labico","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Labico-Stemma.png?width=300"
